Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,Latin Pop Clásico,1,1,173,,,,
2,up,Etta James,At Last,3,1,240,,,,
3,down,DJ Luigi,In Punta Hermosa,2,1,240,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,239,,,,
5,down,Robert Finley,Souled Out On You,4,1,164,,,,
6,up,Gary Moore,Still Got the Blues,9,4,233,,,,
7,up,Ray Charles,I Believe to My Soul,8,3,85,,,,
8,up,B.B. King,The Thrill Is Gone,12,4,234,,,,
9,up,DJ Luigi,Las Flores,13,1,240,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',18,10,61,,,,
11,up,Etta James,A Sunday Kind of Love,11,4,220,,,,
12,up,Fórmula V,Solo Sin Ti,20,12,132,,,,
13,up,Buddy Guy,Mary Had a Little Lamb,15,13,98,,,,
14,down,Joe Cocker,You Can Leave Your Hat On,7,4,4,,,,
15,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,24,10,4,,,,
16,down,Pablo Pohlmann,Just a Blues,14,8,134,,,,
17,up,Slash & Demi Lovato,Papa Was a Rolling Stone,21,9,4,,,,
18,up,Robert Cray,Blues Get Off My Shoulder,35,18,3,,,,
19,down,King George,Keep On Rollin,10,5,6,,,,
20,-,Chuck Berry,Johnny B. Goode,-,8,4,,,,
21,down,South Wine & Giacco,Dices (feat. Lexxa),5,5,5,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,5,232,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,19,8,158,,,,
24,up,T-Bone Walker,Call It Stormy Monday,75,16,58,,,,
25,up,Derek & The Dominos,Layla (40th Anniversary Version),70,3,228,,,,
26,up,Memphis La Blusera,La flor más bella,28,8,149,,,,
27,up,Big Mama Thornton,Hound Dog (Single Version),93,21,2,,,,
28,down,Etta James,All I Could Do Was Cry,26,12,163,,,,
29,up,Memphis La Blusera,Montón de nada,39,21,79,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,176,,,,
