Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Dolph, Oilst & okuma",Down.Tape °2,1,1,185,,,,
2,up,KAYTRANADA,BUBBA,2,1,196,29,2019-12-15,9,2019-12-22
3,up,TR/ST,"The Destroyer, Vol. 2",3,1,193,,,,
4,up,Polo & Pan,Feel Good - EP,5,1,193,,,,
5,up,Various Artists,Soul Jazz Records presents SPACE FUNK - Afro-Futurist Electro Funk in Space 1976-84,7,2,203,,,,
6,up,Bon Entendeur,Aller-retour,6,1,233,,,,
7,up,Metronomy,The English Riviera,9,1,202,,,,
8,up,Caravan Palace,Caravan Palace,10,2,197,,,,
9,up,Justice,Justice,11,4,219,,,,
10,up,Chinese Man,The Groove Sessions,12,7,215,,,,
11,down,The Midnight,Endless Summer,8,4,186,,,,
12,up,Petit Biscuit,Petit Biscuit - EP,37,9,227,,,,
13,up,Chinese Man,Racing With the Sun,13,8,119,,,,
14,up,Synapson,Convergence,14,8,247,,,,
15,up,Breakbot,By Your Side,15,10,227,,,,
16,up,Justice,"Audio, Video, Disco.",46,12,225,,,,
17,down,Empire Of The Sun,Ask That God,16,16,2,,,,
18,down,Buddha Bar,Buddha Bar - Best Of,17,3,232,,,,
19,up,Stéphane Pompougnac,Hôtel Costes 15,19,13,238,,,,
20,down,Fakear,Sauvage,18,12,232,,,,
21,down,Deluxe,Stachelight,20,16,227,,,,
22,down,Hotel Costes,Hôtel Costes 12,21,15,232,,,,
23,down,Chinese Man,"The Groove Sessions, Vol. 2",22,16,231,,,,
24,down,Chinese Man,"The Groove Sessions, Vol. 3",23,6,224,,,,
25,down,Gesaffelstein,Aleph,24,21,231,,,,
26,down,Caravan Palace,Panic,25,21,223,,,,
27,down,Hotel Costes,Hôtel Costes 8,26,19,237,,,,
28,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),28,20,239,,,,
29,down,Paul Kalkbrenner,7,27,17,220,,,,
30,down,Bobby Womack,The Bravest Man in the Universe,29,22,236,,,,
31,down,The Blaze,Territory - EP,30,13,218,,,,
32,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",32,4,246,,,,
33,down,Vitalic,OK Cowboy,31,22,218,,,,
34,down,Petit Biscuit,Presence,33,23,226,,,,
35,up,Birdy Nam Nam,Manual for Successful Rioting,52,17,244,,,,
36,up,Morcheeba,Big Calm,48,28,213,,,,
37,down,Wax Tailor,Dusty Rainbow from the Dark (Deluxe Version),34,30,220,,,,
38,down,Helmut Fritz,En observation,35,30,208,,,,
39,down,Bonobo,The North Borders,36,33,200,,,,
40,down,Bonobo,Black Sands,38,22,221,,,,
41,up,Pachanga Boys,Girlcatcher - EP,50,31,169,,,,
42,down,Chet Faker,Built on Glass,39,32,177,,,,
43,down,Fakear,Morning in Japan - EP,42,32,109,,,,
44,-,Argy,The Interior Journey,-,44,1,,,,
45,-,Kasbo,The Learning of Urgency,-,45,1,,,,
46,-,Charli XCX,BRAT,-,26,4,,,,
47,-,Karol Diac,Cafe De Anatolia VIII (DJ Mix),-,47,1,,,,
48,down,Hotel Costes,Hôtel Costes 14,41,6,222,,,,
49,-,Higher Intelligence Agency,Discatron - EP,-,49,1,,,,
50,-,Mounika.,How Are You,-,50,1,,,,
51,-,Multi-interprètes,2021 Heavenly Spa Bliss - Body Massage and Relaxation,-,51,1,,,,
52,-,Bitter Arcs,A Declining State of Wellbeing,-,52,1,,,,
53,-,Meteologist,Unclimated,-,53,1,,,,
54,-,Valentino Mora,Underwater,-,54,1,,,,
55,-,"Ambient Music Collective, Ambient Music Therapy & Concentration Music for Work",Still Stream of Thoughts,-,55,1,,,,
56,-,Soft Rocks,The Revenge of Soft Rocks,-,56,1,,,,
57,-,Iori,Cold Radiance,-,57,1,,,,
58,down,Rone,Tohu Bohu,55,28,193,,,,
