Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,206,,,,
2,up,wave to earth,Seasons,2,1,31,,,,
3,up,Tom Odell,Another Love,3,3,181,,,,
4,up,Ngọt,Cho,4,3,206,,,,
5,up,Eagles,Hotel California,5,1,206,,,,
6,up,Ngọt,Cho Tôi Đi Theo,11,2,202,,,,
7,down,LINKIN PARK,In the End,6,2,166,,,,
8,up,RADWIMPS,すずめ (feat. 十明),9,1,55,,,,
9,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),7,1,16,,,,
10,up,Blue,All Rise,13,1,203,,,,
11,down,Ngọt,Xanh,10,5,201,,,,
12,down,LINKIN PARK,Numb,8,3,160,,,,
13,down,7UPPERCUTS,DOPAMINE,12,4,10,,,,
14,up,Queen,Bohemian Rhapsody,15,5,205,,,,
15,up,7UPPERCUTS,Trốn Tìm,17,1,66,,,,
16,down,Đông Nhi,Bối Rối,14,11,105,,,,
17,up,Maroon 5,This Love,21,7,108,,,,
18,down,Harry Nilsson,I Will Take You There (Alternate Mix),16,16,91,,,,
19,up,The Flob,Cuối Ngày,19,1,80,,,,
20,down,Ghost,Mary on a Cross,18,3,61,,,,
21,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),28,16,11,,,,
22,up,Elvis Presley,Can't Help Falling In Love,22,6,185,,,,
23,up,wave to earth,Light,27,19,12,,,,
24,up,7UPPERCUTS,Wave Alpha (feat. Cam),24,5,143,,,,
25,down,The Beatles,Yesterday,20,3,205,,,,
26,up,Frankie Valli,Can't Take My Eyes Off You,30,2,206,,,,
27,down,Keane,Somewhere Only We Know,25,7,86,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,26,1,181,,,,
29,up,Barbara Lewis,Thankful for What I've Got,34,19,48,,,,
30,down,Ronan Keating,When You Say Nothing At All,23,2,198,,,,
31,up,Fleetwood Mac,Landslide (Remastered),36,7,107,,,,
32,down,Maroon 5,She Will Be Loved (Radio Mix),29,3,108,,,,
33,down,LINKIN PARK,New Divide,31,4,204,,,,
34,up,Elton John,Goodbye Yellow Brick Road (Remastered),77,29,52,,,,
35,up,Vũ,Chợt Nhìn Nhau,44,2,58,,,,
36,up,Bryan Adams,(Everything I Do) I Do It for You,37,9,197,,,,
37,down,LINKIN PARK,What I've Done,32,8,203,,,,
38,up,The Flob,Em Ơii,41,18,94,,,,
39,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),35,6,197,,,,
40,down,The Beatles,Let It Be,38,2,202,,,,
41,up,RADWIMPS,スパークル (movie ver.),45,10,166,,,,
42,down,Fleetwood Mac,Dreams,39,11,88,,,,
43,up,Daniel Powter,Bad Day,43,8,134,,,,
44,down,Vaundy,踊り子,33,2,100,,,,
45,up,The Police,Every Breath You Take,48,11,153,,,,
46,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),46,27,93,,,,
47,down,Ngọt,Kẻ Thù,42,8,200,,,,
48,up,魔力紅樂團,Won't Go Home Without You,91,1,190,,,,
49,down,Fleetwood Mac,Go Your Own Way,47,11,94,,,,
50,up,Queen,Don't Stop Me Now,62,10,192,,,,
51,down,The Beatles,Hey Jude,40,7,198,,,,
52,up,Eurythmics,Sweet Dreams (Are Made of This),63,32,63,,,,
53,up,Maroon 5,Sunday Morning,61,14,106,,,,
54,up,Evanescence,Bring Me To Life,69,12,123,,,,
55,down,4 Non Blondes,What's Up?,49,11,182,,,,
56,up,Ngọt,Bartender,58,5,172,,,,
57,down,The Flob,Nhạc Chơi,56,14,11,,,,
58,up,AC/DC,Back In Black,59,16,152,,,,
59,down,Elvis Presley & The Jordanaires,Follow That Dream,55,50,32,,,,
60,up,moi,dốc tiên long,64,5,56,,,,
61,down,Måneskin,I WANNA BE YOUR SLAVE,57,1,124,,,,
62,down,LINKIN PARK,Somewhere I Belong,60,27,107,,,,
63,down,Vanessa Carlton,A Thousand Miles,54,6,119,,,,
64,up,Lobo,How Can I Tell Her,80,21,68,,,,
65,up,JUUN D,Mình Xa Mình Yêu,73,9,159,,,,
66,up,Led Zeppelin,Stairway to Heaven,97,24,63,,,,
67,up,Redbone,Come and Get Your Love,68,10,72,,,,
68,down,The Beatles,Here Comes the Sun,52,9,184,,,,
69,up,Fleetwood Mac,Never Going Back Again (Instrumental),71,68,31,,,,
70,-,U2,Atomic City,-,70,1,,,,
71,down,Queen,Another One Bites the Dust,50,6,174,,,,
72,up,Helloween,Forever & One,81,17,139,,,,
73,down,RADWIMPS,なんでもないや (movie ver.),53,11,144,,,,
74,down,Ngọt,Một Ngày Không Mưa,65,11,163,,,,
75,up,Aerosmith,Dream On,76,32,58,,,,
76,down,LINKIN PARK,Burn It Down,74,3,163,,,,
77,-,The Allman Brothers Band,Ramblin' Man,-,67,18,,,,
78,-,優里,ベテルギウス,-,18,66,,,,
79,down,Minh Đinh & Hacrayon,Nhà Cung Trăng,70,38,8,,,,
80,down,Bertie Higgins,Casablanca,66,9,185,,,,
81,-,AC/DC,Highway to Hell,-,20,114,,,,
82,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,61,,,,
83,up,7UPPERCUTS,Tinder 101,87,24,51,,,,
84,down,Queen,We Will Rock You,67,14,172,,,,
85,up,Eric Clapton,Wonderful Tonight,90,23,97,,,,
86,down,Grateful Dead,Truckin',85,53,18,,,,
87,-,Đá Số Tới,Là Tất Cả,-,46,29,,,,
88,up,Queen,Under Pressure (feat. David Bowie),93,34,50,,,,
89,down,OneRepublic,Secrets,78,15,144,,,,
90,-,優里,ドライフラワー,-,5,102,,,,
91,-,Faces,Ooh La La,-,37,33,,,,
92,up,LINKIN PARK,Faint,95,50,38,,,,
93,down,U2,With or Without You,75,64,7,,,,
94,-,LINKIN PARK,Breaking the Habit,-,36,47,,,,
95,-,Ngọt,Be Cool,-,49,42,,,,
96,up,The Goo Goo Dolls,Iris,99,19,57,,,,
97,down,Guns N' Roses,November Rain,79,20,116,,,,
98,-,TG9X Thái Dương,Xin Cứ Lấy Đi,-,98,1,,,,
99,-,The White Stripes,Seven Nation Army,-,67,3,,,,
100,down,LINKIN PARK,Leave Out All the Rest,88,17,140,,,,
