Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,62,47,2019-10-06,47,2019-10-06
2,up,Life Axis,Dream,10,2,7,,,,
3,up,Life Axis,After Sun,8,1,7,,,,
4,up,Life Axis,Little Star,5,2,7,,,,
5,down,Life Axis,Multi Life,2,1,7,,,,
6,down,Life Axis,Out of Orbit,3,2,7,,,,
7,up,Life Axis,Universe,7,3,7,,,,
8,up,Life Axis,Flowers of Spirit,9,2,7,,,,
9,down,Life Axis,Awake,6,3,7,,,,
10,up,Sixpence None the Richer,Kiss Me,15,1,61,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),69,1,62,,,,
12,up,Ashes Remain,On My Own,17,2,59,,,,
13,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,13,85,2020-03-22,78,2020-03-29
14,up,Janell Malkin Music,Testify,23,7,11,,,,
15,up,Pivotal Awakening,Not That Different,25,5,11,,,,
16,down,Yakivna,I Worship,4,4,3,,,,
17,-,Zubi & anatu,My Mind,-,9,2,,,,
18,up,Life Axis,Shadow,44,1,14,,,,
19,up,Pivotal Awakening,Questions Answered,26,2,10,,,,
20,-,Tasha Cobbs Leonard,This Is a Move (Live),-,20,2,,,,
21,up,Mercy Chinwo,Obinasom,54,5,24,,,,
22,up,Martin Anderwelt,Focusing Story,67,7,48,,,,
23,up,Life Axis,Rain,27,1,14,,,,
24,-,OCP Session Choir,At the Lamb's High Feast,-,24,1,,,,
25,down,Yakivna,You Woven Me,21,13,3,,,,
26,-,Mercy Chinwo,Onye,-,26,3,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),85,4,33,,,,
28,-,Mercy Chinwo,Tasted of Your Power,-,21,3,,,,
29,up,Pivotal Awakening,Believe,33,1,2,,,,
30,down,Yakivna,Melt Me Down,18,18,3,,,,
31,-,Martin Anderwelt,Remember Your Goal,-,4,46,,,,
32,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),77,6,10,,,,
33,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),84,9,8,,,,
34,down,Yakivna,You Are My Rock,22,19,3,,,,
35,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,32,3,,,,
36,-,Diamond REX,Eh Baba,-,4,36,,,,
37,-,Kirk Franklin,A God Like You,-,6,9,,,,
38,down,Yakivna,Endless Love,16,15,3,,,,
39,down,Yakivna,Your Love Is So Strong,11,11,3,,,,
40,down,Yakivna,You Alone,19,19,3,,,,
41,down,Yakivna,Be My Wing,13,13,3,,,,
42,down,Yakivna,Hold My Hand,14,14,3,,,,
43,-,Mercy Chinwo,Udeme,-,18,4,,,,
44,down,Yakivna,In My Heart,12,12,3,,,,
45,down,Lauren Daigle,Rescue,34,4,45,74,2019-10-13,74,2019-10-13
46,-,Cory Asbury,Reckless Love,-,13,11,,,,
47,-,DappyTKeys,I Look to You,-,47,1,,,,
48,down,Judikay,Imegi,45,2,12,,,,
49,-,Minister GUC,What He Says,-,25,2,,,,
50,down,G.U.C,All That Matters,24,4,34,,,,
51,-,Martin Anderwelt,Peace Has All the Answers,-,6,34,,,,
52,-,Ashes Remain,Without You,-,3,37,,,,
53,-,Nine Lashes,Never Back Down,-,17,1,,,,
54,-,Martin Anderwelt,Easy Conduct,-,10,27,,,,
55,-,Ashes Remain,End of Me,-,5,25,,,,
56,-,Martin Anderwelt,The Future Is Bright,-,5,41,,,,
57,-,Martin Anderwelt,Study My Life Away,-,6,37,,,,
58,down,G.U.C,Desperate,49,34,5,,,,
59,-,Martin Anderwelt,Focus Forever,-,9,41,,,,
60,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,14,2,,,,
61,-,Fireflight,Forever,-,27,5,,,,
62,-,Hillsong Worship,What a Beautiful Name,-,3,43,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,61,,,,
64,-,Martin Anderwelt,Make It Alright,-,9,31,,,,
65,-,Martin Anderwelt,Big Time Study,-,7,44,,,,
66,-,Martin Anderwelt,Focus the Energy,-,6,30,,,,
67,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,4,,,,
