Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,2,1,226,,,,
2,up,MACO,22,3,1,232,,,,
3,up,Various Artists,NO.1 PARTY MIX R&B HOUSE BEST Mixed DJ SATOSHI,4,1,232,,,,
4,up,Various Artists,"Manhattan Records Presents ""The Hits"" (mixed by DJ TAKU)",5,1,237,,,,
5,up,Number_i,Blow Your Cover - EP,7,1,13,,,,
6,up,D’Angelo and The Vanguard,Black Messiah,12,3,219,,,,
7,-,koーdai,Crucial - EP,-,7,1,,,,
8,up,Various Artists,HOUSE FLAVOR R&B Original Best Vol.2,8,5,227,,,,
9,up,Various Artists,Manhattan Records R&B HITS vol.5 (mixed by DJ KOMORI),9,3,233,,,,
10,-,Various Artists,R&B IN THE HOUSE -BEST- mixed by DJ FUMI★YEAH!,-,5,232,,,,
11,up,Destiny's Child,#1's,11,5,241,,,,
12,up,Yo-Sea,Sea of Love,47,1,31,,,,
13,up,SIRUP,FEEL GOOD,15,2,239,,,,
14,-,Citrus Sun,Anaconga,-,14,2,,,,
15,up,Various Artists,"Manhattan Records Presents ""The Hits"", Vol. 3 (Mixed by DJ TAKU)",16,11,217,,,,
16,up,Prince,ART OFFICIAL AGE,17,9,229,,,,
17,up,Taj Jackson,It's Taj Jackson (Bonus Track Version),18,8,218,,,,
18,up,Various Artists,WHAT'S UP BEST HITS 2019-2020,19,1,236,,,,
19,up,Party Hits Project,Party Hits - R&B House (Mixed by DJ Hiroki),20,13,226,,,,
20,up,Tuxedo,Tuxedo,22,8,220,,,,
21,up,Various Artists,R&B Urban Suite - 大人のメロウR&Bコレクション,23,13,226,,,,
22,up,Chris Brown,Royalty (Deluxe Version),24,15,218,,,,
23,up,Whitney Houston,The Ultimate Collection,26,1,239,,,,
24,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.4 (mixed by DJ TAKU)",28,15,239,,,,
25,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol. 2 (mixed by DJ TAKU)",29,16,220,,,,
26,up,Prince,The Very Best of Prince,30,9,213,63,2020-04-26,63,2020-04-26
27,down,Various Artists,House Flavor R&B Original Best,6,3,224,,,,
28,up,Various Artists,2012 BEST 50 -mixed by DJ SHINTARO,34,21,220,,,,
29,up,SIRUP,SIRUP EP,35,23,222,,,,
30,-,Various Artists,ワッツアップ~ザ・ベスト・ミックス 2000-2010~,-,6,11,,,,
31,up,Various Artists,BIG HITS for TV 2014! Mixed by DJ K-funk,36,25,200,,,,
32,up,Various Artists,WHAT'S UP GREATEST HITS the Best,37,5,223,,,,
33,up,Heartbeat,Fire - EP,38,21,201,,,,
34,up,マット・キャブ,Love Stories (Bonus Track Version),39,28,196,,,,
35,up,Various Artists,Star Base Records Presents The Summer R&B -Tropical Edition-,40,28,180,,,,
36,up,Matt B,LOVE AND WAR,41,29,170,,,,
37,up,マイア,Sugar & Spice,43,30,171,,,,
38,down,SIRUP,SIRUP EP2,10,4,241,,,,
39,-,Furui Riho,Love One Another,-,1,9,,,,
40,-,Various Artists,THE BEST 2014 R&B Party Anthem DJ mix,-,40,1,,,,
41,down,マット・キャブ,ONGAKU,13,7,230,,,,
42,down,Che'Nelle,Luv Songs,21,8,220,,,,
43,-,Akiko,CRAZY ABOUT YOU (2024 Remastered),-,43,1,,,,
44,-,鈴木雅之,Snazzy,-,1,8,,,,
45,-,タケウチカズタケ & 小林大吾,アグロー案内VOL.7 - EP,-,45,1,,,,
46,down,Various Artists,Star Base Records Presents The Summer R&B -Sunset Edition-,25,1,214,,,,
47,down,Various Artists,HOUSE FLAVOR R&B ~Original Best~ Vol.4,27,14,229,,,,
48,-,ジェリー・バトラー,Unforgettable Songs,-,48,1,,,,
49,down,DJ NANA,NANA PARTY!! -Club Hits Megamix- ナナパ,32,18,211,,,,
50,down,Taj Jackson,It's Not Over (Bonus Track Version),33,22,213,,,,
51,-,Various Artists,S Love R&B 2,-,20,195,,,,
52,down,Ginger Rose,You'll Love It In the Morning,42,29,173,,,,
53,down,Thundercat,Drunk,45,9,126,,,,
54,-,Prince,The Hits/The B-Sides,-,47,6,,,,
55,down,Alicia Keys,HERE (Deluxe Version),48,34,122,,,,
56,-,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.5 (mixed by DJ TAKU)",-,36,93,,,,
57,-,ラティフ,Love Life (Bonus Track Version),-,33,124,,,,
58,-,米倉利紀,blue HIPPOPOTAMUS,-,1,5,,,,
59,-,Tniyah,Situations - EP,-,59,1,,,,
60,-,Sade,The Best of Sade,-,6,182,,,,
61,down,Marsha Ambrosius,CASABLANCO,51,51,2,,,,
62,-,TLC,Unpretty,-,62,1,,,,
63,-,Mofak,Drunk of Funk,-,63,1,,,,
64,-,Ne-Yo,Ne-Yo:ザ・コレクション,-,1,215,,,,
65,-,スティーヴィー・ホアン,This Is Me,-,42,38,,,,
