Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,19,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,2,7,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,7,,,,
4,up,Lady Antebellum,Need You Now,12,1,238,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,241,7,2019-10-06,7,2019-10-06
6,up,Jace Everett,Bad Things,25,2,225,,,,
7,down,Johnny Cash,She Used to Love Me a Lot,6,3,225,,,,
8,down,Willie Nelson,The Scientist,7,4,241,,,,
9,down,Kim Carnes,Bette Davis Eyes,5,1,232,,,,
10,down,Johnny Cash,Hurt,9,1,236,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,8,5,218,,,,
12,down,Johnny Cash,Ring of Fire,10,3,231,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,11,1,241,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),20,1,66,18,2021-02-21,18,2021-02-21
15,up,Dolly Parton,Jolene,26,8,223,,,,
16,down,John Denver,Take Me Home Country Road,13,8,203,,,,
17,down,Willie Nelson,On the Road Again,14,6,221,,,,
18,down,Sam Hunt,Take Your Time,15,1,235,,,,
19,up,Toby Keith,Don't Let the Old Man In,31,2,148,,,,
20,down,Faith Hill,This Kiss,16,8,234,,,,
21,down,Elvis Presley,Always On My Mind,17,11,45,,,,
22,down,Faith Hill,There You'll Be,19,10,232,,,,
23,down,Chris Stapleton,Tennessee Whiskey,18,1,237,,,,
24,down,Marc Cohn,Walking In Memphis,22,14,206,,,,
25,down,Faith Hill,There You'll Be,21,11,221,,,,
26,down,Solal,Dancing Queen (feat.Melonie Cannon),23,12,235,,,,
27,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,27,1,,,,
28,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",24,11,145,,,,
29,-,Kane Brown & Marshmello,Miles on It,-,6,5,,,,
30,down,Beyoncé,TEXAS HOLD 'EM,28,2,19,,,,
31,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),27,13,222,,,,
32,-,The Red Clay Strays,Devil In My Ear,-,32,1,,,,
33,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,33,1,,,,
34,-,Ansambel Petra Finka,Morska pravljica,-,34,1,,,,
35,-,Willie Nelson,Always On My Mind,-,24,71,,,,
36,-,Sam Hunt,Ex To See,-,36,1,,,,
37,-,"Dan Davidson, Tim Hicks & Max Jackson",Won't Forget,-,37,1,,,,
38,-,Bill Clifton,Blue Ridge Mountain Blues,-,38,1,,,,
39,-,The Mavericks,Here You Come Again (with Max Abrams),-,39,2,,,,
40,-,Julia Lyons,Girl Next Door,-,40,1,,,,
41,-,TJ Broscoff,Devil's Done with Me,-,41,1,,,,
