Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Radio Italia Summer Hits 2024,1,1,7,,,,
2,up,Max Pezzali & 883,Tutto Max,2,1,200,,,,
3,up,Artisti Vari,Battiti Live 2024,3,1,8,,,,
4,up,Artisti Vari,105 Summer Festival 2024,5,4,6,,,,
5,up,Geolier,DIO LO SA,9,1,10,,,,
6,up,Vasco Rossi,VASCONONSTOP,6,3,193,,,,
7,-,Artisti Vari,Deejay Time Celebration,-,1,9,,,,
8,down,Eminem,The Death of Slim Shady (Coup De Grâce),4,2,5,,,,
9,-,The Cure,Acoustic Hits,-,9,1,,,,
10,up,Adele,21,12,4,192,29,2019-10-06,11,2019-10-20
11,up,Coldplay,A Head Full of Dreams,16,6,151,79,2019-10-06,72,2019-10-13
12,down,ANNA,VERA BADDIE,11,6,7,,,,
13,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 2,13,13,2,,,,
14,down,Pooh,The Collection 5.0 (50th Anniversary Remastered Edition),7,7,14,,,,
15,down,The Smashing Pumpkins,Aghori Mhori Mei,8,8,2,,,,
16,up,Ultimo,ALTROVE,21,1,13,,,,
17,-,Billie Eilish,HIT ME HARD AND SOFT,-,1,11,,,,
18,down,Adele,25,17,7,140,26,2019-10-06,20,2020-01-05
19,up,Coldplay,Ghost Stories,25,6,120,32,2019-10-06,32,2019-10-06
20,up,Daft Punk,Random Access Memories,26,1,100,41,2019-10-06,13,2021-02-28
21,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,5,64,,,,
22,-,Imagine Dragons,LOOM,-,3,5,,,,
23,-,Ryuichi Sakamoto,Opus,-,23,1,,,,
24,up,Lucio Dalla,12000 Lune,94,3,193,,,,
25,-,Måneskin,Il ballo della vita,-,2,176,,,,
26,-,Queen,Bohemian Rhapsody (The Original Soundtrack),-,2,74,71,2019-10-06,47,2019-11-03
27,-,BANG&JUNG&YOO&MOON,CURTAIN CALL - EP,-,27,1,,,,
28,-,Zucchero,Wanted (The Best Collection),-,8,122,,,,
29,-,Simply Red,The Greatest Hits,-,1,97,,,,
30,up,Deep Purple,=1,43,11,4,,,,
31,-,Annalisa,E POI SIAMO FINITI NEL VORTICE,-,2,20,,,,
32,-,Milton Nascimento & Esperanza Spalding,Milton + esperanza,-,32,1,,,,
33,-,Franco Califano,Il meglio di,-,5,10,,,,
34,-,Artisti Vari,90 Discomania,-,12,29,,,,
35,down,Bon Jovi,Forever,24,2,9,,,,
36,-,Eros Ramazzotti,Dove C'è Musica (25th Anniversary Edition) [Remastered 2021],-,13,4,,,,
37,-,Xteven,Guaracha Lite 2.0,-,37,1,,,,
38,-,Ezra Feinberg,Soft Power,-,38,1,,,,
39,down,Jack White,No Name,15,15,2,,,,
40,-,AC/DC,Back In Black,-,18,32,,,,
41,-,Jovanotti,Backup 1987-2012,-,5,140,,,,
42,-,Various Artists,Deep House Ibiza 2024,-,42,1,,,,
