Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,1,2,28,2020-10-11,28,2020-10-11
2,down,Camilo,Vida de Rico,1,1,3,33,2020-10-04,19,2020-11-08
3,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,3,1,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,44,,,,
5,up,Adele,Someone Like You,6,2,38,,,,
6,up,Daddy Yankee,Limbo,8,1,49,,,,
7,-,BTS,Trivia 起 : Just Dance,-,7,1,,,,
8,up,Adele,Rolling In the Deep,15,3,46,,,,
9,up,Marc Anthony,Vivir Mi Vida,16,1,42,,,,
10,up,BLACKPINK,Lovesick Girls,12,10,2,3,2020-10-11,3,2020-10-11
11,up,Rihanna,Diamonds,17,2,49,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,49,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,2,40,,,,
14,up,カーリー・レイ・ジェプセン,Call Me Maybe,89,6,31,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,5,49,,,,
16,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),21,6,48,,,,
17,up,Adele,Skyfall,24,3,40,,,,
18,up,Río Roma,Mi Persona Favorita,29,2,42,,,,
19,up,Ed Sheeran,Thinking Out Loud,83,3,49,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),92,11,47,,,,
21,up,Coldplay,A Sky Full of Stars,84,1,48,,,,
22,up,Katy Perry,Roar,94,12,47,,,,
23,up,Jesse & Joy,¡Corre!,96,5,41,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,6,42,,,,
25,-,Pitbull,Timber (feat. Ke$ha),-,6,38,,,,
26,-,Bruno Mars,When I Was Your Man,-,8,36,,,,
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,38,,,,
28,-,BTS,Skit: Circle Room Talk,-,27,1,,,,
29,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,18,39,,,,
30,-,BTS,Interlude,-,30,1,,,,
31,-,Little Mix,Not a Pop Song,-,31,1,,,,
32,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,39,,,,
33,-,Vicentico,No Te Apartes de Mí,-,11,31,,,,
34,-,LMFAO,Sexy and I Know It,-,20,37,,,,
35,-,Coldplay,Magic,-,10,31,,,,
36,up,コールドプレイ,パラダイス,99,13,42,,,,
37,-,Sia,Chandelier,-,12,28,,,,
38,-,Jason Mraz,I'm Yours,-,13,26,,,,
39,-,Icona Pop,I Love It (feat. Charli XCX),-,14,29,,,,
40,-,Adele,Hello,-,30,22,,,,
41,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,29,,,,
42,-,Romeo Santos,Propuesta Indecente,-,7,30,,,,
43,-,テイラー・スウィフト,Shake It Off,-,26,31,,,,
44,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,26,,,,
45,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],13,13,2,60,2020-11-15,60,2020-11-15
46,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,5,42,,,,
47,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,32,,,,
48,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,29,,,,
49,-,Calvin Harris,Blame (feat. John Newman),-,20,31,,,,
50,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,26,,,,
51,-,Harry Styles,Watermelon Sugar,-,26,6,85,2019-11-17,2,2020-08-23
52,-,BTS,Like,-,25,1,,,,
53,-,Videoclub & Natalia Lacunza,Enfance 80,-,53,1,,,,
54,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,29,,,,
55,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,55,1,,,,
56,-,Leo Birenberg & Zach Robinson,King Cobra,-,56,1,,,,
57,down,Farruko,La Tóxica,22,22,3,69,2020-09-20,24,2020-11-15
58,-,One Direction,What a Feeling,-,58,1,,,,
59,-,AC/DC,Shot in the Dark,-,59,1,,,,
60,-,Leo Birenberg & Zach Robinson,Slither,-,60,1,,,,
61,-,REFUND SISTERS,DON'T TOUCH ME,-,61,1,,,,
62,-,Martin Garrix,Animals (Radio Edit),-,18,1,,,,
63,-,KYUHYUN,Daystar,-,63,1,,,,
64,-,Mad Madison,La Revuelta,-,64,1,,,,
65,-,Leo Birenberg & Zach Robinson,A Badass Name for a Dojo,-,65,1,,,,
66,-,Leo Birenberg & Zach Robinson,Strike First,-,66,1,,,,
67,-,The Jaded Hearts Club & Nic Cester,I Put a Spell on You,-,67,1,,,,
68,-,Fortunato y Sus Cometas,La Malagueña,-,68,1,,,,
69,-,Van Halen,Jump,-,69,1,,,,
70,-,Calvin Harris,Summer,-,22,28,,,,
71,-,Leo Birenberg & Zach Robinson,Awake the Snake,-,71,1,,,,
72,-,Inna & Bob Taylor,Déjà Vu,-,72,1,,,,
73,-,Julio Jaramillo,Cinco Centavitos,-,73,1,,,,
74,-,The Jaded Hearts Club,We'll Meet Again (feat. Matt Bellamy),-,74,1,,,,
75,-,Motörhead,I Don't Believe a Word,-,75,1,,,,
76,-,"The Jaded Hearts Club, Jet & Graham Coxon",This Love Starved Heart of Mine (It's Killing Me),-,76,1,,,,
77,-,Don Perignon Y La Puertorriqueña,Apenao,-,77,1,,,,
78,-,Eve,Kaikai Kitan,-,78,1,,,,
79,-,Los Linces,Solo Puedo Mirar Atrás,-,79,1,,,,
80,-,Emsy,Turn It On (feat. Moreno Jackson),-,80,1,,,,
81,-,Rosanna Falasca,Balada para un Loco,-,81,1,,,,
82,-,Emsy,No Vuelvo Atrás,-,82,1,,,,
83,-,Dove Cameron & Sofia Carson,"Rather Be With You (From ""Descendants: Wicked World"")",-,83,1,,,,
84,-,Rosanna Falasca,Malena,-,84,1,,,,
85,-,Super Simple Songs,Humpty Dumpty,-,85,1,,,,
86,-,Foster the People,Pumped Up Kicks,-,16,25,,,,
87,-,Calvin Harris,Feel So Close (Radio Edit),-,18,27,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,13,,,,
89,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,41,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,22,,,,
