Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,38,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,36,,,,
3,up,Drake,Hotline Bling,3,2,27,,,,
4,up,Desiigner,Panda,5,2,3,,,,
5,up,Falz,Soldier (feat. Simi),6,1,15,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,35,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),73,1,36,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,38,,,,
9,down,Ycee,Jagaban (Remix) [feat. Olamide],8,6,13,,,,
10,-,G4 Boyz,Prada (feat. G4choppa),-,3,1,,,,
11,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),11,2,37,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,8,79,2020-04-19,1,2020-07-05
13,-,Jidenna,Classic Man (feat. Roman GianArthur),-,2,33,,,,
14,down,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,38,,,,
15,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),13,7,12,,,,
16,up,Travis Scott,Antidote,16,9,38,,,,
17,up,Empire Cast,What Is Love (feat. V. Bozeman),18,5,38,,,,
18,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",10,5,38,,,,
19,up,Big Sean,Blessings (feat. Drake),19,11,29,,,,
20,up,Pop Smoke,Dior,92,20,10,100,2020-02-23,46,2020-07-12
21,down,O.T. Genasis,CoCo,20,4,38,,,,
22,down,Falz,Soft Work,21,8,14,,,,
23,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,34,,,,
24,up,Drake,God's Plan,43,24,32,,,,
25,down,DeJ Loaf,Try Me,23,5,37,,,,
26,down,Falz,Bop Daddy (feat. Ms Banks),17,10,5,,,,
27,down,Drake,Controlla,15,11,38,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),24,17,38,,,,
29,down,Big Sean,I Don't F**k With You (feat. E-40),26,23,34,,,,
30,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",45,20,35,,,,
31,up,Nicki Minaj,High School (feat. Lil Wayne),32,19,38,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,6,33,,,,
33,up,Young T & Bugsey,Don't Rush (feat. Headie One),40,1,17,52,2020-04-12,48,2020-04-19
34,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],28,18,37,,,,
35,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),27,8,38,,,,
36,down,エミネム,The Monster (feat. Rihanna),31,21,38,,,,
37,up,Rae Sremmurd,No Type,48,23,38,,,,
38,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),33,8,38,,,,
39,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),34,7,36,,,,
40,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",37,8,38,,,,
41,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,37,,,,
42,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),36,26,38,,,,
43,down,Kent Jones,Don't Mind,39,9,38,,,,
44,-,Post Malone,Goodbyes (feat. Young Thug),-,44,2,10,2019-10-06,10,2019-10-06
45,down,LADIPOE & Simi,Know You (feat. Simi),35,17,5,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,12,38,,,,
47,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,38,,,,
48,up,Wiz Khalifa,We Dem Boyz,65,2,37,,,,
49,-,Wale,The Matrimony (feat. Usher),-,4,32,,,,
50,up,M.I Abaga,Bad Belle (feat. Moti Cakes),52,39,38,,,,
51,down,Skepta & Wizkid,Energy (Stay Far Away),41,13,33,,,,
52,up,O.T. Genasis,Cut It (feat. Young Dolph),54,14,38,,,,
53,down,iLoveMakonnen,Tuesday (feat. Drake),44,10,38,,,,
54,down,Tyga,Hookah (feat. Young Thug),46,34,38,,,,
55,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),14,8,37,,,,
56,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),50,12,35,,,,
57,down,Empire Cast,Good Enough (feat. Jussie Smollett),51,13,37,,,,
58,down,Bobby Shmurda,Hot N*gga,53,13,38,,,,
59,up,Drake,Back To Back,98,56,2,,,,
60,down,Kid Ink,Show Me (feat. Chris Brown),57,41,36,,,,
61,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],58,15,37,,,,
62,up,Kendrick Lamar,King Kunta,62,44,38,,,,
63,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),61,42,36,,,,
64,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",64,23,37,,,,
65,down,Cardi B,Bodak Yellow,59,16,29,,,,
66,up,Mayorkun,Of Lagos,96,39,4,,,,
67,up,Fetty Wap,Trap Queen,71,16,33,,,,
68,down,Big Shaq,Man's Not Hot,63,52,37,,,,
69,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),68,48,35,,,,
70,down,Drake,Summer Sixteen,69,51,38,,,,
71,down,M.I Abaga,Mine (feat. Wizkid),70,47,36,,,,
72,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),72,17,37,,,,
73,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),79,54,36,,,,
74,down,Nicki Minaj,Pills N Potions,66,4,38,,,,
75,down,Drake,Worst Behavior,49,36,38,,,,
76,-,MOJO,Chiwawa,-,76,1,,,,
77,-,Kendrick Lamar,Black Panther,-,77,1,,,,
78,-,Ijaz,It’s Corona,-,78,1,,,,
79,-,Mansa17,Bathin Ape,-,79,1,,,,
80,-,"Khalid, Swae Lee",The Ways,-,80,1,,,,
81,-,ニッキー・ミナージュ,Va Va Voom,-,81,1,,,,
82,-,Tayc,N'y pense plus,-,82,1,,,,
83,up,Drake,In My Feelings,100,21,38,,,,
84,up,Drake,Energy,85,42,38,,,,
85,-,Mims World Wide,Cowbell (feat. Orex),-,85,1,,,,
86,-,Mase,Gotta Survive,-,86,1,,,,
87,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),86,53,36,,,,
88,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",60,43,31,,,,
89,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),67,17,32,,,,
90,-,Nicki Minaj,MEGATRON,-,19,21,,,,
91,up,Future,F*ck Up Some Commas,93,57,25,,,,
92,up,Jidenna,Little Bit More,94,66,10,,,,
93,up,Ajebutter 22,Bad Gang (feat. Falz),95,20,9,,,,
94,up,Ace Hood,Bugatti (feat. Future & Rick Ross),99,62,29,,,,
95,down,Drake,Toosie Slide,47,1,15,65,2020-04-05,2,2020-04-26
96,up,Meek Mill,Bad For You (feat. Nicki Minaj),97,20,25,,,,
97,down,50 Cent,In Da Club,74,42,31,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,18,,,,
99,-,Ice Prince,Aboki,-,17,31,,,,
100,-,Lil Wayne,Mirror (feat. Bruno Mars),-,60,26,,,,
