Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,149,7,2019-10-06,7,2019-10-06
2,up,Highwaymen,Highwayman,3,1,169,,,,
3,up,Lady Antebellum,Need You Now,4,1,173,,,,
4,up,Faith Hill,There You'll Be,5,2,171,,,,
5,up,Johnny Cash,Ring of Fire,6,3,170,,,,
6,up,Dolly Parton,Jolene (Single Version),7,4,169,,,,
7,up,Carrie Underwood,Blown Away,8,3,173,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,173,,,,
9,up,Big & Rich,Save a Horse (Ride a Cowboy),10,5,173,,,,
10,down,Jace Everett,Bad Things,1,1,167,,,,
11,up,Johnny Cash,(Ghost) Riders In the Sky,11,5,169,,,,
12,up,Willie Nelson,On the Road Again,12,6,167,,,,
13,up,Faith Hill,Breathe,13,7,171,,,,
14,up,Bellamy Brothers,Let Your Love Flow,14,8,172,,,,
15,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,15,8,173,,,,
16,up,Dolly Parton,Jolene,16,5,112,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,165,,,,
18,up,Jace Everett,Bad Things (Club Mix),18,10,173,,,,
19,up,Marc Cohn,Walking In Memphis,19,10,162,,,,
20,up,Lonestar,Amazed,20,11,166,,,,
21,up,Faith Hill,This Kiss,21,12,169,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),22,11,95,,,,
23,up,Roger Miller,King of the Road (Re-Recorded In Stereo),23,13,153,,,,
24,-,Theo Lawrence,Liquor and Love,-,24,1,,,,
25,-,Hank Williams,"Cold, Cold Heart",-,25,1,,,,
26,-,Riley Green,Better Than Me (Acoustic),-,26,1,,,,
27,up,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),31,27,2,,,,
28,-,Lee Matthews,Irish Whiskey on the Shelf,-,28,1,,,,
29,-,Tami Neilson,"Baby, You're a Gun",-,26,1,,,,
30,-,Kim Carnes,Bette Davis Eyes,-,26,74,,,,
31,-,Johnny Cash,Hurt,-,1,170,,,,
32,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,32,1,,,,
33,-,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),-,31,1,,,,
34,-,Little Big Town,All Summer,-,34,2,,,,
35,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,35,1,,,,
36,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,36,1,,,,
37,-,Tami Neilson,Ten Tonne Truck,-,36,1,,,,
38,-,K.T. Oslin,Cornell Crawford,-,38,1,,,,
39,-,Hank Williams,Long Gone Lonesome Blues (Single Version),-,39,1,,,,
40,-,Jerry Jeff Walker,Tryin' To Hold The Wind Up With A Sail,-,40,1,,,,
41,-,Tami Neilson,Holy Moses,-,41,1,,,,
42,-,Hank Williams,Jambalaya (On the Bayou),-,42,1,,,,
43,-,The Haunted Windchimes,Searchin' for the Truth,-,43,1,,,,
44,-,Carlene Carter,Every Little Thing,-,15,54,,,,
45,-,"Goodnight, Texas",A Bank Robber's Nursery Rhyme,-,45,1,,,,
46,-,Gretchen Wilson,Redneck Woman,-,24,5,,,,
47,down,Heartland,I Loved Her First,39,39,7,,,,
48,-,Alan Jackson,Remember When,-,48,6,,,,
49,down,Mira Goto,One Step Closer,24,24,2,,,,
50,-,Glen Campbell,Wichita Lineman,-,24,18,,,,
51,-,Luke Combs,Love You Anyway,-,51,1,,,,
