Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Nuvole bianche,-,1,1,,,,
2,-,Ludovico Einaudi,Una Mattina,-,2,1,,,,
3,-,Michael Logozar,Drift,-,2,1,,,,
4,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,1,,,,
5,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,1,,,,
6,-,Ludovico Einaudi,Divenire,-,4,1,,,,
7,-,Wilson Trouvé,Plana,-,6,1,,,,
8,-,Ola Gjeilo,Still,-,3,1,,,,
9,-,Alexis Ffrench,Story of You,-,9,1,,,,
10,-,Maurice Sawin,Snowflakes,-,8,1,,,,
11,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,11,1,,,,
12,-,Alexandra Stréliski,Interlude,-,10,1,,,,
13,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,13,1,,,,
14,-,Piano Novel,Planet Unknown (Solo Piano Version),-,11,1,,,,
15,-,Ludovico Einaudi,Primavera,-,7,1,,,,
16,-,Laurence Ipsum,First Rays,-,16,1,,,,
17,-,Kai Schumacher,ACABb,-,17,1,,,,
18,-,Jef Martens,Before You Close Your Eyes,-,10,1,,,,
19,-,小瀬村晶,Trace,-,17,1,,,,
20,-,Huw Watkins,Arcadia,-,20,1,,,,
21,-,Luke Howard,Casino,-,21,1,,,,
22,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,19,1,,,,
23,-,Carlos Cipa,and she was,-,21,1,,,,
24,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,3,1,,,,
25,-,Dirk Maassen,Two Skies,-,25,1,,,,
26,-,Lambert,Awake,-,4,1,,,,
27,-,Alexander Chapman Campbell,Yearning,-,27,1,,,,
28,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
29,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,12,1,,,,
30,-,Garreth Broke,Process (Event Horizon),-,21,1,,,,
31,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,1,,,,
32,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,19,1,,,,
33,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,13,1,,,,
34,-,Il Divo,Hasta Mi Final,-,4,1,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,1,,,,
36,-,Ludovico Einaudi,I giorni,-,8,1,,,,
37,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,9,1,,,,
38,-,Ludovico Einaudi,Le onde,-,38,1,,,,
39,-,Ludovico Einaudi,I Giorni,-,39,1,,,,
40,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,17,1,,,,
41,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,28,1,,,,
42,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,42,1,,,,
43,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,43,1,,,,
44,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,34,1,,,,
45,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,18,1,,,,
46,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,28,1,,,,
47,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,47,1,,,,
48,-,ZetaK,Errepidean,-,40,1,,,,
