Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,52,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,120,,,,
4,up,Sean Paul,Temperature,4,1,120,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,120,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,120,,,,
7,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,4,8,,,,
8,up,Dr. Alban,It's My Life,10,4,119,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,4,35,,,,
10,up,Bednarek,Cisza,15,3,119,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,119,,,,
12,up,Bob Marley & The Wailers,Jamming,18,12,85,,,,
13,up,Kamil Bednarek,List,13,3,120,,,,
14,down,Mesajah,Kazdego Dnia,12,4,118,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,120,,,,
16,down,Mavado,Neva Believe You,9,4,8,,,,
17,up,Manudigital,Only Just Begun (feat. Joseph Cotton),21,17,14,,,,
18,up,Shaggy,Boombastic,27,5,117,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,120,,,,
20,down,UB40,Red Red Wine (Edit),19,5,119,,,,
21,up,5'nizza,Солдат,23,7,118,,,,
22,up,Kamil Bednarek,Wojownik Światła,30,1,71,,,,
23,down,Bednarek,Dni Których Jeszcze Nie Znamy,20,8,117,,,,
24,up,Miyagi,Jamm (feat. TumaniYO),48,6,119,,,,
25,down,Kamil Bednarek,Talizman (feat. Matheo),22,3,120,,,,
26,down,Miyagi,Angel,25,6,119,,,,
27,up,Bob Marley & The Wailers,Redemption Song,40,7,117,,,,
28,up,Kamil Bednarek,Euforia (feat. Staff),32,6,120,,,,
29,up,Johnny Nash,I Can See Clearly Now,35,15,67,,,,
30,down,Kamil Bednarek,Chwile jak Te,26,12,105,,,,
31,up,Kamil Bednarek,Jak Długo Jeszcze,31,4,120,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,16,8,45,,,,
33,down,Sister Nancy,Bam Bam,29,14,52,,,,
34,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],52,5,118,,,,
35,up,The Wailers,"Get Up, Stand Up",39,9,117,,,,
36,up,Miyagi,Trenchtown,55,11,113,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,43,18,95,,,,
38,down,Bednarek,Chodź Ucieknijmy…,37,20,110,,,,
39,down,EastWest Rockers,Dotknąć Cię,38,9,115,,,,
40,down,Inner Circle,Sweat (A La La La La Long),24,9,108,,,,
41,up,The Wailers,I Shot the Sheriff,53,8,109,,,,
42,down,Koffee,Pull Up,28,28,3,,,,
43,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,54,13,109,,,,
44,up,Mesajah,Szukając Szczęścia,45,24,66,,,,
45,down,Shaggy,It Wasnt Me,42,12,28,,,,
46,up,Bednarek,List,51,9,113,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,9,60,,,,
48,down,Kevin Lyttle,Turn Me On,36,4,117,,,,
49,down,Mavado,Never Believe You,46,9,6,,,,
50,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],66,8,107,,,,
51,down,Bob Marley & The Wailers,Exodus,47,5,112,,,,
52,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,83,26,32,,,,
53,up,Daab,Ogrodu Serce,58,8,97,,,,
54,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),44,11,109,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,7,116,,,,
56,up,Mesajah,Ladna I Cfana,60,22,64,,,,
57,down,UB40,Kingston Town,56,9,71,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,64,29,35,,,,
59,up,5'nizza,Ямайка,72,37,16,,,,
60,-,Shenseea,Pon Mi,-,24,2,,,,
61,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,23,1,,,,
62,up,5'nizza,Весна (Правильная версия),63,12,72,,,,
63,down,Sean Paul,We Be Burnin' (Recognize It),62,26,20,,,,
64,down,KONIEC ŚWIATA,Oranżada,57,23,85,,,,
65,up,Sean Paul & Tove Lo,Calling On Me,97,2,85,,,,
66,down,Christopher Martin,Paper Loving,49,2,24,,,,
