Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,122,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,54,,,,
4,up,Sean Paul,Temperature,4,1,122,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,122,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,122,,,,
7,up,Bednarek,Cisza,8,3,121,,,,
8,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),5,4,10,,,,
9,up,5'nizza,Солдат,14,7,120,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,37,,,,
11,up,Mesajah,Kazdego Dnia,13,4,120,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,122,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,121,,,,
14,down,Dr. Alban,It's My Life,10,4,121,,,,
15,up,Johnny Nash,I Can See Clearly Now,39,15,69,,,,
16,up,Mavado,Neva Believe You,22,4,10,,,,
17,up,Shaggy,Boombastic,17,5,119,,,,
18,up,Kamil Bednarek,Jak Długo Jeszcze,20,4,122,,,,
19,down,UB40,Red Red Wine (Edit),18,5,121,,,,
20,up,The Wailers,"Get Up, Stand Up",41,9,119,,,,
21,down,Kamil Bednarek,List,15,3,122,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,33,8,47,,,,
23,down,Bob Marley & The Wailers,Jamming,16,12,87,,,,
24,up,Kamil Bednarek,Talizman (feat. Matheo),27,3,122,,,,
25,up,Kamil Bednarek,Euforia (feat. Staff),30,6,122,,,,
26,down,Kamil Bednarek,Wojownik Światła,24,1,73,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,19,5,122,,,,
28,up,Bob Marley & The Wailers,Stir It Up,52,15,107,,,,
29,up,Bob Marley & The Wailers,Redemption Song,42,7,119,,,,
30,up,5'nizza,Весна (Правильная версия),53,12,74,,,,
31,up,Bednarek,Chodź Ucieknijmy…,46,20,112,,,,
32,up,Kevin Lyttle,Turn Me On,44,4,119,,,,
33,up,Bednarek,List,37,9,115,,,,
34,up,The Wailers,I Shot the Sheriff,49,8,111,,,,
35,down,Thombs,Yo Voy (Remix) [feat. B R O S S],23,23,3,,,,
36,up,Kamil Bednarek,Chwile jak Te,38,12,107,,,,
37,down,Miyagi,Angel,31,6,121,,,,
38,up,Bednarek,Dni Których Jeszcze Nie Znamy,45,8,119,,,,
39,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,50,13,111,,,,
40,up,Sister Nancy,Bam Bam,51,14,54,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,7,118,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),55,10,66,,,,
43,down,Inner Circle,Sweat (A La La La La Long),28,9,110,,,,
44,up,Shaggy,It Wasnt Me,47,12,30,,,,
45,down,EastWest Rockers,Dotknąć Cię,35,9,117,,,,
46,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,32,26,34,,,,
47,-,Daab,Ogrodu Serce,-,8,98,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,58,18,96,,,,
49,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],64,5,120,,,,
50,up,Mesajah,Ladna I Cfana,62,22,66,,,,
51,up,Sean Paul,We Be Burnin' (Recognize It),54,26,22,,,,
52,down,Miyagi,Jamm (feat. TumaniYO),34,6,121,,,,
53,down,Shenseea,Pon Mi,26,24,4,,,,
54,down,Manudigital,Only Just Begun (feat. Joseph Cotton),25,17,16,,,,
55,down,Bob Marley & The Wailers,Exodus,29,5,114,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,9,62,,,,
57,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],81,39,7,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,66,18,97,,,,
59,up,Miyagi,Trenchtown,60,11,115,,,,
60,up,Jawsh 685,Laxed (Siren Beat),71,5,84,,,,
61,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,8,109,,,,
62,-,Sean Paul,Give It Up to Me (Radio Version),-,4,70,,,,
63,down,Mesajah,Szukając Szczęścia,59,24,68,,,,
64,up,Tabu,Jak Dobrze Cię Widzieć,85,31,68,,,,
65,down,Christopher Martin,Paper Loving,36,2,26,,,,
66,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),21,11,111,,,,
67,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,4,,,,
68,down,Vavamuffin,Jah jest Prezydentem,40,23,54,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,75,24,97,,,,
70,-,"Райда, Scriptonite & 104",Bad boys,-,5,41,,,,
71,down,Bob Marley & The Wailers,Redemption Song (Band Version),57,32,32,,,,
72,down,5'nizza,Я не той…,69,56,13,,,,
73,up,Gyptian,Hold You (Hold Yuh),100,51,24,,,,
74,down,5'nizza,Нева,72,44,19,,,,
75,-,Mavado,Never Believe You,-,9,7,,,,
76,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,106,,,,
77,up,Kamil Bednarek,Spragniony...,87,11,96,,,,
78,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,56,,,,
79,down,Daab,Ogrodu Serce (Remaster 2019),56,27,26,,,,
80,-,Bob Marley & The Wailers,Easy Skanking,-,32,59,,,,
81,-,Gregory Isaacs,Cool Down the Pace,-,81,4,,,,
82,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,66,4,,,,
83,-,Immanuel,To The Light,-,83,1,,,,
84,-,Winky D,Chitekete,-,65,2,,,,
85,-,Passion Java,Kopo (feat. Uncle Epatan & X Fire),-,85,1,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,49,,,,
87,-,Immanuel,Again Miłość,-,87,1,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,68,29,37,,,,
89,-,South Blunt System,Za Nas,-,64,3,,,,
90,up,5'nizza,Стрела,91,22,44,,,,
91,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,34,48,,,,
92,-,Koffee,Toast,-,13,80,,,,
93,down,KONIEC ŚWIATA,Oranżada,65,23,87,,,,
94,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,50,4,,,,
95,-,Popcaan,Skeleton Cartier,-,60,1,,,,
96,up,Bob Marley & The Wailers,Crazy Baldhead,97,57,18,,,,
97,down,UB40,Kingston Town,61,9,73,,,,
98,down,Shenseea & Tyga,Blessed,79,14,51,,,,
99,down,5'nizza,Ямайка,70,37,18,,,,
100,down,Vavamuffin,Bless,99,27,41,,,,
