Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Twisters: The Album,1,1,3,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,1,10,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),8,1,172,1,2021-04-11,1,2021-04-11
4,up,Chris Stapleton,Traveller,35,1,245,100,2019-10-13,77,2020-02-23
5,up,Dolly Parton,The Very Best of Dolly Parton,5,1,247,,,,
6,up,The Red Clay Strays,Made by These Moments,20,6,2,,,,
7,up,Johnny Cash,The Essential Johnny Cash,7,3,247,,,,
8,-,Ella Langley,hungover,-,8,1,,,,
9,up,Zach Bryan,The Great American Bar Scene,23,2,5,,,,
10,-,Orville Peck,Stampede,-,10,1,,,,
11,down,Various Artists,The Country Album,10,1,247,,,,
12,down,Drake Milligan,Dallas/Fort Worth,4,2,55,,,,
13,down,Dolly Parton,Blue Smoke - The Best Of,11,3,246,,,,
14,down,Luke Combs,Fathers & Sons,3,1,8,,,,
15,down,Ward Thomas,Cartwheels,14,5,235,,,,
16,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,9,1,247,52,2020-03-22,23,2020-03-29
17,down,Lady Antebellum,Need You Now (Deluxe),12,6,246,,,,
18,down,Willie Nelson,Legend - The Best of Willie Nelson,16,6,247,,,,
19,down,Carrie Underwood,Blown Away,17,8,241,,,,
20,down,Carrie Underwood,Storyteller,18,11,218,,,,
21,down,Jim Reeves,The Very Best of Jim Reeves,19,2,244,,,,
22,down,Luke Combs,This One’s for You Too (Deluxe Edition),13,2,228,90,2019-10-06,35,2019-10-20
23,up,Glen Campbell,Glen Campbell: Greatest Hits,25,2,219,,,,
24,down,Tim McGraw,Number One Hits,21,4,247,,,,
25,down,Carrie Underwood,Carnival Ride,22,15,226,,,,
26,up,Dixie Chicks,The Essential Dixie Chicks,37,4,242,,,,
27,down,Carrie Underwood,Greatest Hits: Decade #1,24,8,241,,,,
28,up,The Shires,Accidentally On Purpose,41,6,222,,,,
29,up,Luke Combs,Gettin' Old,36,1,70,,,,
30,down,Glen Campbell,Ghost On the Canvas,26,19,227,,,,
31,down,Luke Combs,What You See Is What You Get,15,1,207,10,2019-11-10,7,2019-11-17
32,down,Faith Hill,The Hits,27,19,227,,,,
33,down,Jim Reeves,Jim Reeves: Greatest Hits,28,15,240,,,,
34,down,Johnny Cash,Out Among the Stars,30,24,223,,,,
35,up,Chris Stapleton,Higher,40,1,32,,,,
36,-,Kacey Musgraves,Deeper Well: Deeper into the Well,-,36,1,,,,
37,-,The Shires,Undone Vol.1,-,37,1,,,,
38,down,Taylor Swift,Speak Now (Taylor's Version),34,1,54,,,,
39,up,Jelly Roll,Whitsitt Chapel,58,1,43,,,,
40,-,49 Winchester,Leavin’ This Holler,-,40,1,,,,
41,down,Beyoncé,COWBOY CARTER,31,1,19,,,,
42,down,Morgan Wallen,One Thing At A Time,6,1,63,,,,
43,up,Drake Milligan,Jukebox Songs - EP,51,19,7,,,,
44,down,Alan Jackson,The Very Best of Alan Jackson,42,23,123,,,,
45,up,Ella Langley,Excuse The Mess,72,34,5,,,,
46,up,Lainey Wilson,Bell Bottom Country,69,3,64,,,,
47,down,Faith Hill,There You'll Be,33,23,184,,,,
48,down,Taylor Swift,Taylor Swift (Deluxe Edition),47,4,203,,,,
49,up,Mary Kutter,Devil's Money - EP,55,39,3,,,,
50,-,Zach Bryan,Zach Bryan,-,1,37,,,,
51,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,1,67,78,2020-09-27,9,2020-11-01
52,-,The Louvin Brothers,Encore,-,52,1,,,,
53,down,Dasha,What Happens Now?,43,2,16,,,,
54,-,Chris Stapleton,"From A Room, Volume 1",-,42,84,,,,
55,down,Megan Moroney,Am I Okay?,38,14,4,,,,
56,-,The Red Clay Strays,Moment of Truth,-,19,10,,,,
57,-,Kacey Musgraves,Deeper Well,-,1,14,,,,
58,-,Johnny Cash,American IV: The Man Comes Around,-,5,142,,,,
59,-,Lester T Web,Never Sinking Sun,-,59,1,,,,
60,-,Project Skeleton,Eternal - EP,-,60,1,,,,
61,-,Lester T Web,The Night Brings the Best Advice,-,61,1,,,,
62,down,Shania Twain,Greatest Hits (2023 Remastered),49,1,15,,,,
63,-,Bobbie Gentry,The Very Best of Bobbie Gentry,-,57,3,,,,
64,-,Alli Walker,Growing Up,-,64,1,,,,
65,down,Luke Bryan,Mind Of A Country Boy,32,22,5,,,,
66,-,49 Winchester,Fortune Favors the Bold,-,37,3,,,,
67,down,Miranda Lambert,Platinum,53,28,124,,,,
