Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,231,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,223,29,2019-10-06,11,2019-10-20
3,up,Tomáš Klus,Racek,3,1,229,,,,
4,up,Coldplay,Ghost Stories,4,2,232,32,2019-10-06,32,2019-10-06
5,-,Zimmer90,What Love Is - EP,-,5,1,,,,
6,down,Daft Punk,Random Access Memories,5,2,228,41,2019-10-06,13,2021-02-28
7,down,Various Artists,České Vánoční Koledy,6,1,235,,,,
8,down,Various Artists,80s 100 Hits,7,2,243,,,,
9,down,Tomáš Klus,Cesta do záhu(d)by,8,5,234,,,,
10,down,Coldplay,A Head Full of Dreams,9,5,239,79,2019-10-06,72,2019-10-13
11,down,P!nk,The Truth About Love (Deluxe Version),10,5,238,,,,
12,down,Ed Sheeran,÷ (Deluxe),11,7,222,78,2019-10-06,36,2020-01-05
13,down,Tomáš Klus,Hlavní Uzávěr Splínu,12,6,231,,,,
14,up,Czech National Symphony Orchestra,Tři Bratři (Original Soundtrack),14,8,218,,,,
15,up,Depeche Mode,Delta Machine (Deluxe),15,9,235,,,,
16,up,Varios Artistas,Running Hits,18,13,230,,,,
17,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,19,12,226,72,2019-10-06,26,2019-11-03
18,up,Kabát,Po čertech velkej koncert,21,9,221,,,,
19,up,Beyoncé,BEYONCÉ,23,13,239,86,2019-10-06,75,2019-10-20
20,-,Steve Turre,Sanyas,-,20,1,,,,
21,up,LINKIN PARK,LIVING THINGS,25,16,227,,,,
22,up,George Michael,Ladies & Gentlemen,26,18,190,,,,
23,up,Various Artists,Christmas Album,27,7,162,56,2019-12-08,37,2019-12-29
24,up,David Koller,ČeskosLOVEnsko,28,19,192,,,,
25,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,30,21,131,,,,
26,up,Sia,1000 Forms of Fear,31,21,167,,,,
27,down,Imagine Dragons,LOOM,13,13,2,,,,
28,up,Bruno Mars,Unorthodox Jukebox,33,22,187,100,2019-10-06,58,2020-02-23
29,up,P!nk,Beautiful Trauma,34,24,134,,,,
30,up,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),35,24,108,,,,
31,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),41,26,99,,,,
32,up,Nick Cave & The Bad Seeds,Push the Sky Away,36,25,103,,,,
33,up,Jaromír Nohavica,Poruba,37,24,85,,,,
34,up,Various Artists,Intouchables (La bande originale du film) [Édition prestige],38,25,79,,,,
35,up,Leonard Cohen,You Want It Darker,39,26,84,,,,
36,up,David Guetta,Listen,40,28,79,,,,
37,up,Rag'n'Bone Man,Human (Deluxe),46,30,82,,,,
38,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",16,5,224,,,,
39,down,P!nk,Greatest Hits...So Far!!!,17,10,233,,,,
40,down,Michael Jackson,Number Ones,20,11,227,,,,
41,down,ZAZ,Paris,22,17,229,,,,
42,down,Queen,Bohemian Rhapsody (The Original Soundtrack),32,12,214,71,2019-10-06,47,2019-11-03
43,down,Ed Sheeran,x (Deluxe Edition),24,14,227,,,,
44,-,Nardy Barrón,Bolivia Solitaria,-,44,1,,,,
45,-,David Koller,LP XXIII,-,44,2,,,,
46,down,AC/DC,Rock or Bust,29,20,146,,,,
47,up,Imagine Dragons,Evolve,47,10,147,,,,
48,up,Leonard Cohen,Popular Problems,61,30,63,,,,
49,up,Dětský sbor Camerata,Zlaté Vánoční Koledy (Více Než 40 Nejkrásnějších Koled),63,2,71,,,,
50,-,The Treatment,Running With the Dogs (Deluxe),-,50,1,,,,
51,-,Tatiana Vilhelmová & Vojtech Dyk,Svatební Cesta Do Jiljí,-,51,1,,,,
52,-,LINKIN PARK,One More Light,-,31,53,,,,
53,-,Thomas Andrew Doyle,Incineration Ceremony,-,53,1,,,,
54,-,米津玄師,STRAY SHEEP,-,54,1,67,2020-08-09,38,2020-08-16
55,-,Rammstein,RAMMSTEIN,-,29,36,96,2019-11-10,95,2019-11-17
56,-,Chinaski,Není nám do pláče,-,35,38,,,,
