Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,1,1,52,,,,
2,up,Lady Antebellum,Need You Now,2,1,52,,,,
3,up,Doug Seegers,Going Down to the River,6,1,46,,,,
4,up,Keith Urban,Somebody Like You,4,2,52,,,,
5,down,Carlene Carter,Every Little Thing,3,2,52,,,,
6,up,Johnny Cash,Hurt,7,1,52,,,,
7,up,Jace Everett,Bad Things,60,1,50,,,,
8,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,52,,,,
9,up,Johnny Cash,Personal Jesus,9,6,52,,,,
10,up,Alison Krauss,Down to the River to Pray,10,6,52,,,,
11,up,Johnny Cash,The Man Comes Around,12,7,52,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,52,88,2020-03-22,66,2020-03-29
13,up,Kurt Nilsen,Rise to the Occasion,13,1,52,,,,
14,up,Dolly Parton,9 To 5,14,5,52,,,,
15,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,52,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,52,,,,
17,up,Uncle Kracker,Follow Me,17,3,49,,,,
18,up,Highwaymen,Highwayman,18,2,46,,,,
19,up,Rascal Flatts,Bless the Broken Road,19,14,52,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,15,52,,,,
21,up,Hasse Andersson,Änglahund,21,16,52,,,,
22,up,Rascal Flatts,Life Is a Highway,22,22,52,,,,
23,up,Doug Seegers,Daddy's Still Around,23,20,29,,,,
24,up,Toby Keith,American Ride,26,21,50,,,,
25,down,Billy Ray Cyrus,Achy Breaky Heart,24,12,26,,,,
26,up,Willie Nelson,Always On My Mind,27,7,49,,,,
27,up,Faith Hill,There You'll Be,29,7,50,,,,
28,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",30,8,51,,,,
29,up,Johnny Cash,I Won't Back Down,36,23,52,,,,
30,up,Johnny Cash,One,31,27,52,,,,
31,-,Johnny Cash,Ring of Fire,-,6,47,,,,
32,down,Taylor Swift,Mine (US Version),25,11,47,,,,
33,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],39,27,52,,,,
34,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,32,29,52,,,,
35,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,34,29,52,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,33,33,52,,,,
37,down,Dixie Chicks,The Long Way Around,28,25,52,,,,
38,down,Jace Everett,Bad Things (Club Mix),35,10,52,,,,
39,up,テイラー・スウィフト,22,52,31,52,,,,
40,-,レスター・フラット & アール・スクラッグス,Careless Love,-,40,1,,,,
41,-,Randall King,Takin' It As It Comes,-,41,1,,,,
42,-,Wanda Jackson,Just for You,-,42,1,,,,
43,-,Kat Hasty,Pretty Things,-,43,1,,,,
44,-,Carly Pearce,Next Girl,-,44,1,,,,
45,up,Shania Twain,You're Still the One,48,23,52,,,,
46,down,Taylor Swift,Mean,37,31,50,,,,
47,down,Zac Brown Band,Chicken Fried,38,13,23,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,41,25,52,,,,
49,down,Johnny Cash,Bridge Over Troubled Water,42,42,52,,,,
50,down,Jill Johnson,Cowboy Up,46,40,52,,,,
51,down,Frankie Valli & The Four Seasons,Beggin',47,40,39,,,,
52,down,Faith Hill,This Kiss,49,37,52,,,,
53,down,Jace Everett,Bad Things,50,12,51,,,,
54,up,バンド・ペリー,If I Die Young (Pop Version),95,14,48,,,,
55,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",51,41,52,,,,
56,down,The Mavericks,Dance the Night Away,54,39,52,,,,
57,down,Shania Twain,That Don't Impress Me Much,55,38,52,,,,
