Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,30,63,2020-04-19,18,2020-07-12
2,-,Right Said Fred,I'm Too Sexy,-,2,9,,,,
3,up,The Columbia Ballroom Orchestra,Passion Flower,5,1,51,,,,
4,up,Topic,Breaking Me (feat. A7S),12,1,34,94,2020-03-01,8,2020-08-16
5,up,Nora En Pure,We Found Love (feat. Ashibah),6,4,40,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,3,23,,,,
7,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,27,,,,
8,-,謝金燕,要發達,-,4,18,,,,
9,-,Dominica Woolfe,Shout After the Policy,-,9,1,,,,
10,up,Jessica Jay,Chichiquitta,14,1,56,,,,
11,down,Black Coffee,Ready for You (feat. Celeste),2,2,2,,,,
12,down,Jeff Swiff,Mornings With You,10,1,47,,,,
13,down,Icona Pop & Sofi Tukker,Spa,3,1,4,,,,
14,down,David Guetta & Sia,Let's Love,13,1,10,84,2020-11-22,81,2020-11-29
15,up,Rocky Rock,Kannata,27,1,35,,,,
16,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,15,13,,,,
17,-,Dua Lipa,Don't Start Now (Zach Witness Remix) [Malibu Mermaids Version],-,17,3,,,,
18,up,Lsdmonkey,Twinkle,26,5,7,,,,
19,up,Martin Garrix,These Are the Times (feat. JRM),55,6,10,,,,
20,up,KC Lights,Girl (Nightlapse Extended Mix),29,20,3,,,,
21,-,DJ Firenoise,Great Trip,-,21,2,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,20,,,,
23,-,CJ Stone,Feel So Special (Club Mix),-,23,2,,,,
24,-,DJ D-Sol,Someone Like You (feat. Gia Koka),-,23,4,,,,
25,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),33,2,56,,,,
26,up,Village People,Y.M.C.A.,64,6,5,,,,
27,-,"Calvin Harris, Sam Smith",Promises,-,7,21,,,,
28,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,3,10,,,,
29,-,Grandmaster Flash,The Message,-,22,2,,,,
30,down,Jonas Blue,Rise (feat. Jack & Jack),11,5,30,,,,
31,-,Martin Garrix,Animals (Radio Edit),-,12,2,,,,
32,down,Alex Menco,Colors,31,10,14,,,,
33,-,Loud Luxury & brando,Body (Dzeko Remix),-,33,1,,,,
34,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,19,,,,
35,up,Jax Jones & Gin Lee,不愛浪費 (國語),98,3,20,,,,
36,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,6,,,,
37,down,Nacho Marco,Middays,35,12,34,,,,
38,down,The Chainsmokers,Paris,21,5,31,,,,
39,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),39,7,6,,,,
40,up,謝金燕,姐姐,50,2,22,,,,
41,down,Todd Terry,Something Goin' On (In Your Soul),36,32,18,,,,
42,-,Tuplain,Mashed Potatoes (Radio Edit),-,42,1,,,,
43,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,22,3,,,,
44,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,9,40,2019-10-06,40,2019-10-06
45,down,Jax Jones & Au/Ra,i miss u,40,1,6,,,,
46,-,Sia,Together (F9 Radio Remix),-,25,4,,,,
47,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,22,4,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,9,37,,,,
49,-,Kermesse,Galath,-,49,1,,,,
50,down,Tobu & Itro,Sunburst,32,5,4,,,,
