Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onda Norte,Pentagon,1,1,3,,,,
2,up,Owl City,Fireflies,3,1,100,,,,
3,-,Sonoplast,Blowout Feast,-,1,1,,,,
4,up,Owl City,Vanilla Twilight,12,1,79,,,,
5,up,Ai Yamamoto,"Waking up – Alarm, podcast, kettle",5,1,13,,,,
6,up,Dipha Barus,All Good (feat. Nadin),9,1,102,,,,
7,down,Infraction Music,Business,6,1,25,,,,
8,down,Disclosure,Latch (feat. Sam Smith),2,1,79,,,,
9,down,Apollo 440,Dude Descending a Staircase,7,3,101,,,,
10,up,AShamaluevMusic,Uplift,21,1,35,,,,
11,-,Alec Koff,Medicine,-,1,1,,,,
12,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),52,10,21,,,,
13,up,Benjamin Diamond,Little Scare,53,13,8,,,,
14,-,Marian Hill,Down (Franky Rizardo Remix),-,14,1,,,,
15,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,15,4,,,,
16,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,7,3,,,,
17,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,8,34,,,,
18,-,HONNE,no song without you,-,1,35,,,,
19,-,SG Lewis,Back To Earth,-,12,8,,,,
20,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],17,5,32,,,,
21,-,Vita Alvia,Mantan Djancuk,-,11,1,,,,
22,-,Breakbot,Baby I'm Yours (feat. Irfane),-,1,31,,,,
23,down,Kavana,Thank You,8,2,102,,,,
24,up,Alumo,Touch the Sky,38,5,32,,,,
25,-,The Prodigy,Voodoo People (Dust Brothers Remix) [Remastered],-,25,5,,,,
26,-,Petit Biscuit,Sunset Lover,-,22,7,,,,
27,up,Leftfield,Snake Blood,62,5,80,,,,
28,-,Perséphone,Retro Funky (Sundance Remix),-,12,10,,,,
29,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),58,6,58,,,,
30,-,DJ Maze,Acapellas Vs Fx (Acapella),-,15,19,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,41,,,,
32,down,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),22,17,30,,,,
33,-,Jaga Jazzist,Starfire,-,26,2,,,,
34,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,34,2,,,,
35,down,Ikson,Home,23,23,9,,,,
36,-,Petit Biscuit,Jungle,-,14,3,,,,
37,-,The Chemical Brothers,Star Guitar,-,22,5,,,,
38,-,FKJ,Drops (feat. Tom Bailey),-,25,7,,,,
39,-,Quincas Moreira,Moskito,-,39,1,,,,
40,-,Petit Biscuit,Oceans,-,40,1,,,,
41,down,Disclosure,Magnets (feat. Lorde),37,11,52,,,,
42,-,Moi Je,Fais Rien (Petit Biscuit Remix),-,42,1,,,,
43,-,Petit Biscuit,Midnight Sky,-,43,1,,,,
44,down,Odiie Synth,Sakit Dek,14,12,12,,,,
45,down,Glass & Sickzombies,Mine,40,19,10,,,,
46,-,Disclosure,Latch (Live),-,9,8,,,,
47,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,1,37,,,,
48,-,Jack Back,Wild One Two (feat. David Guetta),-,39,1,,,,
49,-,prontaxan,Cinta Melulu,-,1,31,,,,
50,-,Scar Tissue,Explant,-,21,32,,,,
51,-,Petit Biscuit,Iceland,-,51,1,,,,
52,-,Miami Horror,Wild Motion (Set It Free) [Rac Remix],-,27,21,,,,
53,-,Andruss & M4rlon,Partynsntp,-,12,5,,,,
