Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),2,1,244,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,3,1,242,75,2019-10-06,57,2019-10-20
3,up,David Guetta,Listen,4,2,245,,,,
4,up,Skrillex,Bangarang,5,3,246,,,,
5,up,Armin van Buuren,Intense (Bonus Track Version),6,4,246,,,,
6,down,Calvin Harris,Motion,1,1,242,,,,
7,up,Skrillex,Recess,8,6,245,,,,
8,up,Calvin Harris,18 Months,9,7,242,,,,
9,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,10,8,243,,,,
10,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],11,8,245,,,,
11,up,Robin Schulz,Prayer,12,9,246,,,,
12,up,David Guetta,Lovers on the Sun - EP,13,10,244,,,,
13,up,Varios Artistas,Dance,14,11,246,,,,
14,up,INNA,Party Never Ends (Standard Edition),15,12,243,,,,
15,up,Tiësto,"Club Life, Vol. Two - Miami",16,13,245,,,,
16,up,Skrillex,More Monsters and Sprites,17,14,246,,,,
17,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,18,15,244,,,,
18,up,Armin van Buuren,A State of Trance 2014,20,16,246,,,,
19,up,Calvin Harris,Ready for the Weekend,21,17,246,,,,
20,up,Calvin Harris,Feel So Close,22,18,246,,,,
21,up,Kygo,Cloud Nine,23,21,244,,,,
22,up,Swedish House Mafia,Until Now,24,22,244,,,,
23,up,Knife Party,Rage Valley - EP,25,23,243,,,,
24,up,Varios Artistas,"Chill in Brazil - Lounge, Chill Out & Deep House",26,24,245,,,,
25,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,25,246,,,,
26,up,Armin van Buuren,A State of Trance 2013,28,26,246,,,,
27,up,Armin van Buuren,Mirage (Deluxe Edition),29,27,245,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,30,28,246,,,,
29,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",31,29,244,,,,
30,up,Steve Aoki,Neon Future I,33,21,246,,,,
31,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],35,21,245,,,,
32,up,Jamiroquai,Travelling Without Moving,36,25,246,,,,
33,up,Robin Schulz,Sugar,34,25,241,,,,
34,up,R.I.O.,Sunshine,37,34,246,,,,
35,up,Armin van Buuren,A State of Trance 2012,39,35,246,,,,
36,up,Knife Party,Haunted House - EP,40,36,244,,,,
37,up,Britton Schrodt,Positive Energy,41,2,76,,,,
38,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,42,35,243,,,,
39,up,Knife Party,100% No Modern Talking - EP,43,39,244,,,,
40,down,Daft Punk,Discovery,7,5,242,20,2021-02-28,20,2021-02-28
41,up,Varios Artistas,Tomorrowland 2012 02,44,15,245,,,,
42,up,The Chemical Brothers,Brotherhood (Deluxe Version),45,26,243,,,,
43,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,46,43,246,,,,
44,up,Calvin Harris,Funk Wav Bounces Vol. 1,47,41,138,,,,
45,up,Galantis,Pharmacy,48,45,171,,,,
46,up,Madeon,Adventure (Deluxe),49,46,162,,,,
47,-,The Chainsmokers,Memories...Do Not Open,-,27,240,,,,
48,down,Daft Punk,Homework,19,16,241,,,,
49,up,Various Artists,"Dance Til You Can't Dance No More, Vol. 1",50,49,150,,,,
50,down,Corona,The Rhythm of the Night,38,35,231,,,,
51,up,Everything But the Girl,Like the Deserts Miss the Rain,58,51,66,,,,
52,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,-,32,182,,,,
53,-,Above & Beyond,We Are All We Need,-,48,42,,,,
54,down,deadmau5,4X4=12 (Deluxe),53,18,102,,,,
55,up,LazyTown,Go Dance!,59,55,2,,,,
56,down,Daft Punk,Human After All,32,30,244,,,,
57,down,2 Unlimited,No Limits (The Very Best Of) [Bonus Track Edition],54,47,14,,,,
58,-,Madonna,Remixed & Revisited,-,58,1,,,,
59,-,The Trip,"Remixes, Pt. 1 - EP",-,59,1,,,,
60,-,009 Sound System,009 Sound System,-,60,1,,,,
61,-,St Germain,Tourist (Remastered) [Deluxe Version],-,47,167,,,,
62,-,Costa Mee,The Weekend Sun,-,62,1,,,,
63,-,Fun Fun,Color My Love - EP,-,63,1,,,,
64,-,Fun Fun,The Greatest Fun - The Original Hit Recordings (The Greatest Hits),-,64,1,,,,
