Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,2,1,29,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,33,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,31,,,,
4,up,Guns N' Roses,November Rain,6,2,33,,,,
5,up,Ornatos Violeta,Ouvi Dizer,7,1,33,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,2,33,,,,
7,up,Dire Straits,Sultans of Swing,8,3,33,,,,
8,down,Queen,Bohemian Rhapsody,4,2,33,,,,
9,up,LINKIN PARK,Shadow of the Day,9,3,33,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,16,5,33,,,,
11,down,Led Zeppelin,Stairway to Heaven,10,4,33,,,,
12,up,Queen,Don't Stop Me Now,13,6,33,,,,
13,down,Jack Johnson,Upside Down,12,5,33,,,,
14,up,Eagles,Hotel California,14,5,27,,,,
15,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),15,3,28,,,,
16,up,AC/DC,Thunderstruck,19,1,32,70,2019-11-17,63,2019-12-08
17,up,Dave Matthews Band,If Only,17,6,33,,,,
18,up,Pearl Jam,Sirens,18,12,33,,,,
19,up,James,Sit Down,20,9,33,,,,
20,up,Disturbed,The Sound of Silence,49,3,27,,,,
21,up,The Ting Tings,That's Not My Name,21,13,33,,,,
22,up,The Temper Trap,Sweet Disposition,22,8,33,,,,
23,up,Daniel Powter,Bad Day,23,4,31,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,25,13,33,,,,
25,up,LINKIN PARK,Burn It Down,26,4,31,,,,
26,down,Metallica,Nothing Else Matters,11,1,33,,,,
27,up,Coldplay,Every Teardrop Is a Waterfall,28,8,33,,,,
28,up,John Mellencamp,Hurts So Good,30,9,33,,,,
29,up,LINKIN PARK,What I've Done,29,20,33,,,,
30,down,Bruce Springsteen,Dancing In the Dark,27,18,33,,,,
31,up,3 Doors Down,Here Without You,41,23,33,,,,
32,down,Queen,We Are the Champions,24,4,33,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,17,33,,,,
34,up,4 Non Blondes,What's Up?,34,10,33,,,,
35,up,Lenny Kravitz,I'll Be Waiting,38,25,33,,,,
36,up,AC/DC,You Shook Me All Night Long,43,5,28,,,,
37,down,Coldplay,Clocks,32,25,33,,,,
38,up,AC/DC,Highway to Hell,39,4,31,,,,
39,down,Led Zeppelin,Whole Lotta Love,33,24,33,,,,
40,down,KT Tunstall,Suddenly I See,37,27,33,,,,
41,down,KT Tunstall,Other Side of the World,40,26,33,,,,
42,up,Joe Cocker,You Can Leave Your Hat On,42,29,32,,,,
43,up,Guns N' Roses,Don't Cry (Original),45,31,33,,,,
44,down,Metallica,Enter Sandman,31,17,33,,,,
45,down,Coldplay,Talk,36,26,33,,,,
46,down,Scorpions,Wind of Change,44,11,33,,,,
47,down,Train,Drops of Jupiter,46,34,33,,,,
48,down,The Cars,Drive,47,30,33,,,,
49,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),50,37,29,,,,
50,up,Tim,Voar (Opus 6) [feat. Rui Veloso],51,32,23,,,,
51,up,Nickelback,Far Away,52,14,33,,,,
52,up,Keane,Everybody's Changing,54,25,33,,,,
53,-,The La's,There She Goes,-,53,1,,,,
54,-,PJ Harvey,You Said Something,-,54,1,,,,
55,-,J.J. Cale,Friday,-,55,1,,,,
56,-,Flyleaf,I'm So Sick,-,56,1,,,,
57,-,Everybody Loves an Outlaw,Give 'Em Hell,-,57,1,,,,
58,-,Tiamat,As Long as You Are Mine,-,58,1,,,,
59,down,Lenny Kravitz,The Chamber,55,9,33,,,,
60,up,AC/DC,Back In Black,85,8,29,,,,
61,up,Pink Floyd,Wish You Were Here,79,12,27,,,,
62,down,The Killers,Mr. Brightside,53,7,33,,,,
63,up,The The,This Is the Day,93,11,27,,,,
64,down,The Cult,She Sells Sanctuary,59,41,33,,,,
65,down,Plain White T's,Hey There Delilah,62,48,33,,,,
66,down,Pink Floyd,Wish You Were Here,61,38,33,,,,
67,down,The Police,Every Breath You Take,60,35,33,,,,
68,down,LINKIN PARK,Leave Out All the Rest,63,47,33,,,,
69,up,Counting Crows,Mr. Jones,75,47,31,,,,
70,down,Band Aid,Do They Know It's Christmas?,64,32,32,79,2019-12-08,14,2020-12-27
71,down,Queen,I Want To Break Free,58,30,33,,,,
72,down,James,Born of Frustration,71,26,33,,,,
73,down,Queen,We Will Rock You,72,14,33,,,,
74,down,Gene Loves Jezebel,Break the Chain,65,10,32,,,,
75,down,Evanescence,Bring Me To Life,57,43,33,,,,
76,up,Whitesnake,Here I Go Again '87 (2003 Remaster),90,46,27,,,,
77,down,Snow Patrol,Run,67,18,32,,,,
78,-,The Cult,Real Grrrl,-,78,1,,,,
79,-,PJ Harvey,One Line,-,79,1,,,,
80,-,Tom Waits,"Johnsburg, Illinois",-,80,1,,,,
81,up,Metallica,The Day That Never Comes,87,40,21,,,,
82,down,Rage Against the Machine,Killing In the Name,76,35,26,,,,
83,down,Tom Odell,Another Love,68,2,30,,,,
84,up,Guns N' Roses,Patience,84,35,30,,,,
85,down,Lou Reed,Walk On the Wild Side,69,11,27,,,,
86,-,Bob Dylan,My Own Version of You,-,86,1,,,,
87,-,PJ Harvey,The Whores Hustle and the Hustlers Whore,-,87,1,,,,
88,-,Alan Parsons,Sirius / Eye In the Sky (Live),-,88,1,,,,
89,-,Bob Dylan,False Prophet,-,60,2,,,,
90,-,The Zombies,She's Not There,-,90,1,,,,
91,down,Metallica,The Unforgiven,83,23,33,,,,
92,down,Kim Carnes,Bette Davis Eyes,82,57,25,,,,
93,-,Bob Dylan,I Contain Multitudes,-,26,3,,,,
94,down,Nickelback,Never Gonna Be Alone,73,13,29,,,,
95,down,Dire Straits,Money For Nothing (Edit),66,25,31,,,,
96,down,Supertramp,Logical Song,89,59,25,,,,
97,down,The Waterboys,The Whole of the Moon,88,49,25,96,2019-11-10,96,2019-11-10
98,down,The Killers,Somebody Told Me,74,60,24,,,,
99,down,Dire Straits,Brothers In Arms (Edit),70,61,29,,,,
100,down,Swedish House Mafia,One (Radio Edit),77,62,29,,,,
