Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),1,1,15,,,,
2,up,Davisiumbing,Kerasnya Kota,2,1,42,,,,
3,up,Justy Aldrin,"Luka, Kanapa",4,1,62,,,,
4,down,Etta James,At Last,3,1,177,,,,
5,up,Gary Moore,Still Got the Blues,5,1,226,,,,
6,up,Gie,Sendiri Menikmatimu,6,2,214,,,,
7,up,Etta James,I'd Rather Go Blind,12,1,215,,,,
8,up,Gie,Cinta Kembang Api,10,6,186,,,,
9,down,Etta James,A Sunday Kind of Love,7,2,207,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,224,,,,
11,down,Davisiumbing,Kerasnya Kota (Unplugged Version),8,4,42,,,,
12,up,Omar,There's Nothing Like This,16,2,218,,,,
13,down,Gugun Blues Shelter,When I See You Again,11,3,223,,,,
14,up,Lei Ting,你会爱我到什么时候,15,4,125,,,,
15,up,Gugun Blues Shelter,Give Your Love,17,3,214,,,,
16,up,Gugun Power Trio,Soul on Fire,19,6,192,,,,
17,down,"Bobby ""Blue"" Bland",Members Only,14,3,204,,,,
18,down,Super Pipo,Past Lives,13,8,47,,,,
19,down,Gugun Blues Shelter,Hitam Membiru,18,6,207,,,,
20,up,Nina Simone,I Want a Little Sugar In My Bowl,24,4,102,,,,
21,up,Maggie McNeal,I Love You This Much,29,13,25,,,,
22,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,22,1,213,,,,
23,down,Gugun Blues Shelter,Fight for Freedom,21,9,181,,,,
24,up,Gie,Kopi Blues,35,9,137,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,8,160,,,,
26,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,23,2,204,,,,
27,down,Gugun Blues Shelter,High Life,20,11,138,,,,
28,up,Roadtrip to Antarctica,Affectionate Affair,72,6,52,,,,
29,up,B.B. King,The Thrill Is Gone,31,3,210,,,,
30,up,Gie,Malam Keterlaluan,87,11,117,,,,
31,up,Joe Bonamassa,Blues Deluxe,37,12,51,,,,
32,up,りりあ。,浮気されたけどまだ好きって曲。,33,2,191,,,,
33,up,Gugun Blues Shelter,I Wanna Be Your Man,59,16,107,,,,
34,up,Derek & The Dominos,Mean Old World,41,20,62,,,,
35,down,Gugun Blues Shelter,Love Your Life,32,14,111,,,,
36,up,Feeling Blew,Out Getting Ribs (Slowed),44,10,42,,,,
37,-,Xaviera,Pesawat Kertas 365 Hari (feat. April),-,13,8,,,,
38,up,Gie,Balada Mahasiswa,54,14,111,,,,
39,up,Lesti,Berpisah Diujung Jalan,65,27,4,,,,
40,up,SINDU REJO OFFICIAL,DJ ISABELLA (DJ ISABELLA BANTENGAN),70,40,2,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',30,18,116,,,,
42,down,Gugun Blues Shelter,Sweet Looking Woman,36,9,156,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,6,184,,,,
44,-,Hans Theessink,Slow Train,-,36,6,,,,
45,down,B.B. King & John Mayer,Hummingbird,26,7,147,,,,
46,up,Hank Williams,Hey Good Lookin',68,6,158,,,,
47,down,B.B. King & Sheryl Crow,Need Your Love So Bad,34,10,130,,,,
48,-,Etta James,My Dearest Darling,-,26,48,,,,
49,up,Etta James,All I Could Do Was Cry,100,8,122,,,,
50,-,Alice Phoebe Lou,Witches,-,29,20,,,,
51,down,Eric Clapton & B.B. King,Riding with the King,27,20,41,,,,
52,up,The Teskey Brothers,So Caught Up,57,4,112,,,,
53,down,Gugun Blues Shelter,Mobil Butut,45,9,150,,,,
54,up,Etta James,Trust In Me,98,11,79,,,,
55,down,The Rolling Stones,Ride 'Em On Down,42,11,117,,,,
56,-,Ray Charles,I Believe to My Soul,-,16,20,,,,
57,down,Muddy Waters,I Can't Be Satisfied,38,21,32,,,,
58,-,Omcon SB,Ko Kenapa,-,8,40,,,,
59,-,Tom Grant,Love & Desire,-,6,146,,,,
60,-,Etta James,Anything To Say You're Mine,-,23,48,,,,
61,up,The Miracles,Bad Girl,64,46,6,,,,
62,up,エルモア・ジェームス,Dust My Broom,63,62,4,,,,
63,down,Derek & The Dominos,Have You Ever Loved a Woman,50,40,16,,,,
64,down,Bobby Bland,Ain't No Love In the Heart of the City,56,15,109,,,,
65,-,Blues Delight,Slightly Hung Over,-,8,126,,,,
66,-,Albert King,I'll Play the Blues for You,-,15,90,,,,
67,up,B.B. King,Rock Me Baby,73,17,113,,,,
68,down,Pidi Baiq,Baeud (feat. Hari Pochang),51,19,10,,,,
69,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,75,,,,
70,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],48,29,6,,,,
71,-,The Rolling Stones,Just Your Fool,-,12,43,,,,
72,-,Etta James,Something's Got a Hold on Me,-,3,93,,,,
73,-,Etta James,Don't Cry Baby,-,73,2,,,,
74,-,Jerry Butler,Angel Flying to Close to the Ground,-,74,1,,,,
75,up,Gugun Blues Shelter,Captain Morgan,91,19,84,,,,
76,-,Gugun Blues Shelter,6:30,-,11,115,,,,
77,up,Ghiffari Ray,Rainy Night in My Dream,79,53,18,,,,
78,-,Alice Phoebe Lou,Something Holy,-,26,23,,,,
79,-,Jimmy Reed,Baby What You Want Me to Do,-,22,41,,,,
80,-,Robert Finley,Livin’ Out A Suitcase,-,53,10,,,,
81,down,Gugun Blues Shelter,Kandas,53,13,113,,,,
82,up,Robert Johnson,Cross Road Blues,90,10,73,,,,
83,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,57,,,,
84,-,Alice Phoebe Lou,Nostalgia,-,16,16,,,,
85,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,87,,,,
86,-,Gugun Power Trio,One Heavy Night,-,56,3,,,,
87,down,B.B. King,Blues Man,78,15,76,,,,
88,-,King George,Keep On Rollin,-,3,25,,,,
89,-,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],-,16,76,,,,
90,-,Gugun Blues Shelter,Ikuti Langkah,-,16,21,,,,
91,-,Buddy Guy,What Kind of Woman Is This?,-,7,35,,,,
92,-,Made Mawut,Tabir Kelam (feat. Nosstress),-,56,8,,,,
93,down,Cold Cherry,Growing Pain2 (Inst.),77,8,96,,,,
94,-,約翰‧李‧胡克,Early One Morning,-,60,15,,,,
95,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,48,24,,,,
