Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Parr,St. Elmo's Fire (Anniversary Edition),5,1,91,,,,
2,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],4,2,97,,,,
3,up,Bruce Springsteen,Dancing In the Dark,19,1,236,,,,
4,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",1,1,219,,,,
5,up,Fleetwood Mac,Everywhere,8,1,191,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,6,140,,,,
7,up,Bruce Springsteen,Glory Days,58,7,9,,,,
8,up,Danny Wilson,Mary's Prayer,9,1,214,,,,
9,up,Bon Jovi,Living In Sin,17,1,4,,,,
10,up,Nik Kershaw,Wouldn't It Be Good,39,7,75,,,,
11,down,The Zombies,She's Not There (Rerecorded),2,2,21,,,,
12,-,The Police,"De Do Do Do, De Da Da Da",-,12,3,,,,
13,-,10cc,Dreadlock Holiday,-,12,24,,,,
14,-,Duran Duran,The Reflex,-,6,19,,,,
15,up,Dexys Midnight Runners,Come On Eileen,27,1,81,,,,
16,up,Journey,Don't Stop Believin',86,1,144,,,,
17,up,Huey Lewis & The News,Stuck With You (Single Edit),26,4,102,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,5,64,,,,
19,up,Fleetwood Mac,Little Lies,30,6,135,,,,
20,down,Andrew Gold,Lonely Boy,7,1,110,,,,
21,up,Alannah Myles,Black Velvet,81,7,227,,,,
22,up,Clout,Substitute,25,3,97,,,,
23,up,Billy Joel,Tell Her About It,51,2,95,,,,
24,up,Huey Lewis & The News,The Power of Love,61,1,190,,,,
25,up,Toploader,Dancing In the Moonlight,57,4,96,,,,
26,down,The Goo Goo Dolls,Iris,12,1,207,,,,
27,up,Billy Joel,My Life,98,1,138,,,,
28,down,Starship,Nothing's Gonna Stop Us Now,15,1,235,,,,
29,up,Roy Orbison,"Oh, Pretty Woman",48,29,33,,,,
30,down,Starship,We Built This City (Re-Recorded Version),21,17,36,,,,
31,down,Pretenders,Don't Get Me Wrong,23,16,40,,,,
32,down,Queen,I Want To Break Free,28,7,138,,,,
33,up,Lenny Kravitz,It Ain't Over 'Til It's Over,80,3,131,,,,
34,down,Creedence Clearwater Revival,Bad Moon Rising,22,5,144,,,,
35,up,Phil Collins,In the Air Tonight,45,4,177,,,,
