Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,130,,,,
2,up,Melanie Fiona,Monday Morning,52,2,58,,,,
3,down,James Hype & Kelli-Leigh,More Than Friends,2,1,16,,,,
4,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,38,,,,
5,up,Sinclair,Just Another Fool,49,5,44,,,,
6,-,Diana King,Shy Guy,-,6,2,,,,
7,down,Mary J. Blige,Family Affair,5,1,93,,,,
8,-,Michael Jackson,Human Nature,-,8,2,,,,
9,up,Drizabone Soul Family,I Fell Apart,54,9,37,,,,
10,down,Hot Chocolate,So You Win Again,9,2,103,,,,
11,up,Samantha Pearl,Nothing But Love,20,4,25,,,,
12,up,Marshmello & Khalid,Numb,46,2,4,,,,
13,-,Sade,I Will Be Your Friend,-,5,58,,,,
14,-,Mary J. Blige & U2,One (Radio Edit),-,3,4,,,,
15,-,Sydney Youngblood,If Only I Could,-,3,81,,,,
16,-,Sudan Archives,Selfish Soul,-,16,7,,,,
17,up,Stevie Wonder,Part-Time Lover,98,2,39,,,,
18,-,Chris Brown,Yeah 3X,-,12,17,,,,
19,-,The Pointer Sisters,Fire,-,1,10,,,,
20,-,Boney M.,Brown Girl In the Ring,-,5,15,,,,
21,-,KC and the Sunshine Band,Give It Up,-,5,3,,,,
22,-,Dusty Springfield,Son of a Preacher Man,-,5,41,,,,
23,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,91,,,,
24,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,43,,,,
25,-,The Supremes,Baby Love,-,10,25,,,,
26,-,Bobby Hebb,Sunny,-,2,24,,,,
27,up,Tina Turner,The Best,57,1,79,,,,
28,-,Rihanna,Don't Stop the Music,-,1,49,,,,
29,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,25,,,,
30,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,12,,,,
31,up,The Supremes,You Can't Hurry Love,41,13,26,,,,
32,up,Ashford & Simpson,Solid,76,1,68,,,,
33,down,Tina Turner,I Don't Wanna Lose You,13,2,41,,,,
34,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,7,,,,
35,down,Diana Ross,Upside Down,27,2,24,,,,
36,up,Aloe Blacc,I Need a Dollar,67,3,88,,,,
37,-,Alicia Keys,Superwoman,-,13,2,,,,
38,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,55,3,56,,,,
