Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,3,1,116,,,,
2,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),1,1,136,,,,
3,up,Pink Floyd,Wish You Were Here,8,1,136,,,,
4,up,Talking Heads,Psycho Killer,22,1,132,,,,
5,down,AC/DC,Back In Black,4,1,137,,,,
6,up,Oasis,Wonderwall,12,2,93,,,,
7,down,Keane,Somewhere Only We Know,5,5,136,,,,
8,down,AC/DC,Highway to Hell,7,1,137,,,,
9,down,Metallica,Nothing Else Matters,6,4,40,,,,
10,down,Jack Johnson,Upside Down,9,8,136,,,,
11,up,Jack Johnson,Better Together,30,1,136,,,,
12,down,Legião Urbana,Tempo Perdido,10,2,137,,,,
13,up,Queen,Bohemian Rhapsody,19,2,136,,,,
14,down,Florence + the Machine,Dog Days Are Over,13,1,137,,,,
15,up,The Police,Every Breath You Take,15,5,136,,,,
16,up,Onze:20,Pra Você,17,5,122,,,,
17,down,Journey,Don't Stop Believin',2,2,135,,,,
18,up,Queen,We Will Rock You,25,1,136,,,,
19,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),20,15,136,,,,
20,up,Led Zeppelin,Stairway to Heaven,39,16,136,,,,
21,down,Queen,We Are the Champions,11,6,136,,,,
22,down,4 Non Blondes,What's Up?,16,11,136,,,,
23,up,Metallica,The Unforgiven,23,17,40,,,,
24,down,Malta,Memórias (Come Wake Me Up),14,1,132,,,,
25,up,Måneskin,Beggin,79,1,52,,,,
26,down,AC/DC,You Shook Me All Night Long,24,4,137,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),28,2,136,,,,
28,up,LINKIN PARK,Numb,29,5,87,,,,
29,up,Legião Urbana,Faroeste Caboclo,31,17,136,,,,
30,up,Pearl Jam,Sirens,33,17,135,,,,
31,up,LINKIN PARK,In the End,32,4,88,,,,
32,up,Erasure,A Little Respect,34,15,136,,,,
33,up,Queen,I Want To Break Free,46,16,136,,,,
34,up,Metallica,Enter Sandman,36,15,40,,,,
35,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",37,28,136,,,,
36,up,Led Zeppelin,Stairway to Heaven,42,15,128,,,,
37,up,Audioslave,Like a Stone,38,9,117,,,,
