Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,18,99,2020-10-11,61,2020-11-01
2,up,Rockoo Blancz,Splashing,4,1,4,,,,
3,down,Neo Geo,Life Signs,2,2,6,,,,
4,down,Neo Geo,Desert Waves,3,3,6,,,,
5,up,Alio,Dark Blue Evening,94,5,5,,,,
6,-,Alio Ros,Do You Remember,-,6,4,,,,
7,up,Rockoo Blancz,Happy Mangos,7,7,3,,,,
8,up,Rockoo Blancz,Octo Racer,8,8,3,,,,
9,up,Hoody Kidd,Dropping Out Style,26,6,5,,,,
10,up,Hoody Kidd,United,28,10,5,,,,
11,-,Alio Ros,All Holidays,-,1,4,,,,
12,up,Ramlosa Fly,Bottled Up,12,11,6,,,,
13,up,Hoody Kidd,Cups and Mugs,21,13,5,,,,
14,up,Ramlosa Fly,Pride to Be Different,16,4,6,,,,
15,down,Ramlosa Fly,Hector Bail,11,5,6,,,,
16,down,Hoody Kidd,12 Am,13,13,5,,,,
17,up,Hoody Kidd,Intro,17,7,5,,,,
18,up,Hoody Kidd,Pio Liza,27,15,5,,,,
19,down,Hoody Kidd,Happy Marching,9,9,5,,,,
20,down,Ramlosa Fly,Declining Mass,18,6,6,,,,
21,up,Ramlosa Fly,Extravagant Compose,23,12,5,,,,
22,up,Hoody Kidd,Titan Chill,29,9,5,,,,
23,up,Hoody Kidd,Sorry I Had to Leave,25,11,5,,,,
24,up,Hoody Kidd,Three Kidds,24,7,5,,,,
25,down,Ramlosa Fly,Views,15,8,6,,,,
26,up,Hoody Kidd,Bleeding Out,31,15,5,,,,
27,down,Hoody Kidd,Exhausted Capture,10,10,5,,,,
28,down,Ramlosa Fly,Stancing,20,9,6,,,,
29,down,Hoody Kidd,Tim Tam,14,14,5,,,,
30,down,Neo Geo,Counterweight,5,4,6,,,,
31,down,Neo Geo,These Days,6,2,6,,,,
32,down,Ramlosa Fly,Bedding Track,19,3,6,,,,
33,down,Hoody Kidd,Station X,30,26,6,,,,
34,up,Shamdock,Blue Corner Roller,34,34,6,,,,
35,-,Alio Ros,Dark Blue Evening,-,4,4,,,,
36,down,Shamdock,Plaid Paid Overlaid,33,33,5,,,,
37,up,Neo Geo,Carried Away,47,6,6,,,,
38,up,Neo Geo,Communicate,46,10,6,,,,
39,down,Ramlosa Fly,Peter Huggings,22,2,6,,,,
40,up,Neo Geo,Stop,45,8,6,,,,
41,-,Alio,Do You Remember,-,1,4,,,,
42,-,Alio,All Holidays,-,13,3,,,,
43,up,Shamdock,Thankful for Nothing God,44,38,7,,,,
44,down,Shamdock,Romby Robot Rollerblade,43,37,7,,,,
45,down,Shamdock,Worldest Foil Range,39,39,6,,,,
46,down,Shamdock,Overshoot Lower Good,32,32,5,,,,
47,down,Shamdock,Downing Road Celected,35,35,6,,,,
48,up,Luna Miracle,Lowkey,66,25,2,,,,
49,up,Luna Miracle,Better Off,67,22,2,,,,
50,-,Luna Miracle,Walk Alone,-,31,1,,,,
51,-,Azore Mia,Matter of a Dream,-,23,3,,,,
