Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elastinen,Toiset samanlaiset (feat. Käärijä),-,1,1,,,,
2,-,Sjöroos & Vesala,Finlandia,-,2,5,,,,
3,up,Kuumaa,Satama,36,3,2,,,,
4,-,Ahti,Väärään aikaan (feat. HUGO),-,4,1,,,,
5,-,Scooter & Harris & Ford,Rave & Shout,-,5,1,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),38,6,2,,,,
7,-,Fred again.. & Baby Keem,leavemealone,-,7,1,,,,
8,-,Old Gods of Asgard,Herald of Darkness (feat. Alan Wake & Mr. Door) [Radio Edit],-,8,1,,,,
9,-,Hugo,Taulut (feat. Costi),-,2,8,,,,
10,up,Cledos,Jos mä oisin sä,32,10,2,,,,
11,-,Lost Frequencies & Tom Gregory,Dive,-,11,1,,,,
12,-,DOG HUSTLERS & Tapani Kansa,R-A-K-A-S,-,12,1,,,,
13,-,Sash!,Encore Une Fois (Future Breeze Edit),-,13,1,,,,
14,-,Bess,Ram pam pam,-,1,35,,,,
15,-,ibe,VYYHTI (ettiny aitoo rakkaut),-,15,2,,,,
16,-,Roy Yadid,מחרוזת חשוף & תתן אחרית,-,16,1,,,,
17,-,Joel Mayeur,Snowflake (feat. Naomi Alzingre),-,17,1,,,,
18,-,AMPERS&ONE,On And On,-,18,2,,,,
19,-,Miika & Ike,Aika,-,19,1,,,,
20,-,This Is Jesus & Jordan Smith,Joy to the World,-,20,1,,,,
21,-,Hellfish,Get out of My Pub,-,21,1,,,,
22,-,Alice Russell,Rain (Edit),-,22,1,,,,
23,-,Marianne Pentha,Her jeg hører til,-,23,1,,,,
24,-,El Niño y La Verdad,Quiero Perderme Contigo,-,24,1,,,,
25,-,Annalisa,Mon Amour,-,25,1,,,,
26,-,Hot Heros & MC Lettuoraakkeli,Puijo,-,26,1,,,,
27,-,Club for Five,Don't Give Up,-,27,1,,,,
28,-,JayO,Often,-,28,1,,,,
29,-,T3NZU,Bad Habits x Insomnia,-,29,1,,,,
30,-,Empress Of,Femenine,-,30,1,,,,
31,-,Michael Medrano,Fluids,-,31,1,,,,
32,-,Nicklas Käldström,Önskelistan,-,32,1,,,,
33,-,Omar Rodriguez-Lopez,Your Own Worst Enemy,-,33,1,,,,
34,-,NERVO & Ben Nicky,Hey Yesterday (feat. Madlucky),-,34,1,,,,
35,-,YOASOBI,勇者,-,35,1,,,,
36,-,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),-,5,4,,,,
37,-,Apashe,King (feat. Busta Rhymes),-,37,1,,,,
38,-,Michael Medrano,Disco Sleaze,-,38,1,,,,
39,down,Käärijä,Cha Cha Cha,22,1,40,,,,
40,-,Selective Response,No Love Only Pleasure,-,40,1,,,,
41,-,Марк Бернес,Тополя (Remastered 2022),-,41,1,,,,
42,-,NMIXX,Soñar (Breaker),-,42,1,,,,
43,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You (Extended Mix),-,43,1,,,,
44,-,Mariah Carey,All I Want For Christmas Is You,-,1,17,79,2019-11-17,1,2020-12-13
45,-,NBSPLV,Under the Sea,-,45,1,,,,
46,-,Pehmoaino,maasta taivaaseen,-,46,1,,,,
47,-,The Chronics,Over the Summer (Alarico Remix),-,47,1,,,,
48,-,Rauw Alejandro,CELEBRANDO (feat. Ivy Queen),-,48,1,,,,
49,-,Cookiee Kawaii,Drop It Down (feat. Rye Rye),-,49,1,,,,
50,-,The Chronics,Over the Summer,-,50,1,,,,
51,-,Kuumaa,Ylivoimainen,-,2,38,,,,
52,-,Entäs Peltonen?,Kaikki kohdallaan,-,52,1,,,,
53,-,Atonism & Tizian,Node,-,53,1,,,,
54,-,Gregg Mazel,Will You Still Be Mine (feat. Ian Frenkel),-,54,1,,,,
55,-,DETO BLACK,Just Like Deto,-,55,1,,,,
56,-,Guns N' Roses,The General,-,56,1,,,,
57,-,Kacey Johansing,Watch It Like a Show,-,57,1,,,,
58,-,SadBoi,Gyal Clown,-,58,1,,,,
59,-,Hyden,Last Charms (Alarico Remix) (SYEP009),-,59,1,,,,
60,-,Vitunleija,"Meidän pöytä (feat. Cledos, Elastinen)",-,60,2,,,,
61,-,Stitches,Dirty Money,-,61,1,,,,
62,-,Mike Williams & Firebeatz,Womp,-,62,1,,,,
63,-,Melrose Avenue,Fool and the Beggar,-,63,1,,,,
64,-,The Raconteurs,Together,-,64,1,,,,
65,-,Jutta Rahmel,Sanomatta selvää,-,65,1,,,,
66,-,The Pogues,A Rainy Night In SoHo,-,66,1,,,,
67,-,cassö & RAYE,Prada (feat. D-Block Europe) [Oliver Heldens Remix],-,67,1,,,,
68,-,Kacey Johansing,Valley Green,-,68,1,,,,
69,-,Kasper 939,Back 2 the (N)ineties!,-,69,1,,,,
70,-,Naive New Beaters,Dancing,-,70,1,,,,
71,-,Kacey Johansing,Last Drop,-,71,1,,,,
72,-,The Pogues,Boys from the County Hell,-,72,1,,,,
