Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,1,1,244,,,,
2,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",2,1,244,,,,
3,up,Relax α Wave,Slow Piano for Eliminating Sleep Debt,8,3,3,,,,
4,up,Ocean Media,"บทสวดมนต์ ภาวนา ชุดพิเศษ, Vol. 1",6,4,243,,,,
5,up,Relax α Wave,Good Sleep Music: Sweet Baby Lullabies by Music Box Covers (Premium Best),5,3,243,,,,
6,down,Relax α Wave,My Resort Time - Bringing the Resort to You,4,4,134,,,,
7,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",9,2,244,,,,
8,down,Various Artists,"ลูกทุ่งพันล้าน, Vol. 1",3,3,219,,,,
9,up,Hawaiian BGM channel,Hula Flower,19,9,2,,,,
10,down,แกรนด์เอ็กซ์,แกรนด์เอ็กซ์โอ,7,3,242,,,,
11,up,Relax α Wave,Therapy Night - For Fatigue Recovery,12,4,7,,,,
12,down,BabySleepDreams,Genius Babies - Music for Brain Development,11,4,80,,,,
13,up,Flure,Tales,16,5,237,,,,
14,-,กุ้ง กิตติคุณ & Paichit Aksornnarong,"เพลงดังหาฟังยาก, Vol. 4: กุ้ง ไพจิตร",-,14,44,,,,
15,up,Fino the Ranad,รวมระนาดเอกเพลงไทยเดิมชุดที่ ๑,24,5,92,,,,
16,up,The Paradise Bangkok Molam International Band,21st Century Molam,29,11,111,,,,
17,down,University of North Texas Symphony Orchestra,"รวมเพลงพระราชนิพนธ์ ชุด, Vol. 1",10,9,137,,,,
18,up,Charas Fuang-A-Rom,The Original,21,5,29,,,,
19,up,Sayan Sanya,"เพลงดัง สายัณห์ สัญญา, Vol. 13",97,12,114,,,,
20,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,27,2,230,,,,
21,down,Shashl,Butterflies - EP,18,18,2,,,,
22,-,Maher Zain,Forgive Me,-,16,69,,,,
23,-,TakéDaké,Asian Roots (feat. John Kaizan Neptune),-,23,13,,,,
24,up,สุชาติ ชวางกูร,พลิ้วไหวในสายลม,26,14,32,,,,
25,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,30,4,144,,,,
26,up,Chamras Saewataporn,Piano in the Garden,32,10,115,,,,
27,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,13,10,109,,,,
28,-,Various Artists,"กึ่งศตวรรษลูกทุ่งไทย, Vol. 3",-,8,180,,,,
29,-,หนุ่ม ภูไท,"ชุด อมตะโปงลาง 2 - Folk Music of Northeastern Thailand, Vol. 13",-,10,20,,,,
30,-,ตรรกศาสตร์,"เพลงดังหาฟังยาก สายัณห์ สัญญา, Vol. 1",-,30,14,,,,
31,-,Relax α Wave,Healing Yoga with Jazz,-,31,1,,,,
32,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทเจริญพระพุทธมนต์สิริมงคลของชีวิตสะเดาะเคราะห์ให้กับตัวเอง,45,6,181,,,,
33,down,No More Tear,Yellow Light,20,8,105,,,,
34,-,Relaxing BGM Project,Relaxing Piano for Peace of Mind,-,34,1,,,,
35,-,Relax α Wave,Deep Sleep Music – The Best of Hans Zimmer: Relaxing Piano Covers,-,17,18,,,,
36,-,Coldstream Guards,Trooping the Colour 2000 (Live),-,31,11,,,,
37,up,Jack Jezzro,Caffé Italiano: Instrumental Italian Favorites,62,26,51,,,,
38,-,小野リサ,SOUL & BOSSA,-,27,22,,,,
39,-,佛光山梵唄讚頌團,地藏菩薩本願經,-,39,1,,,,
40,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทเจริญพระพุทธมนต์สิริมงคลของชีวิต - พระธัมมจักรกัปปวัตนสูตร,42,7,106,,,,
41,-,Ocean Media,บทสวดมนต์ สิบสองตำนาน,-,4,195,,,,
