Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,8,,,,
2,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
3,up,Deák Bill Gyula,Hatvan csapás,4,1,243,,,,
4,-,Blues Company,Magyarország - Motorország,-,1,159,,,,
5,up,Gyula Deák Bill,Mindhalálig Blues,40,3,172,,,,
6,down,Dos Diavolos,Egyenesen a mocsárból,5,1,120,,,,
7,up,Joe Bonamassa,Blues of Desperation,66,1,198,,,,
8,up,Joe Bonamassa,Live from the Royal Albert Hall,42,1,134,,,,
9,down,Dos Diavolos,Sírásó,3,1,28,,,,
10,up,Blues Company,Barmok bolygója,79,1,136,,,,
11,up,Deák Bill Gyula,Bill 60 Live,36,1,225,,,,
12,up,Deák Bill Gyula,"Bort, Bluest, Békességet!",39,1,226,,,,
13,down,Beth Hart,War in My Mind,6,1,150,80,2019-10-06,80,2019-10-06
14,up,The Black Keys,Delta Kream,32,1,155,43,2021-05-16,43,2021-05-16
15,up,Blues Company,Kispirics,24,2,162,,,,
16,-,The Fabulous Thunderbirds,Struck Down,-,16,1,,,,
17,-,The California Honeydrops,Covers from the Cave,-,17,1,,,,
18,down,Apey & The Black Circle Orchestra,Changes,9,1,133,,,,
19,up,Gary Moore,Back to the Blues (Deluxe Edition),28,1,40,,,,
20,-,Török Ádám és a Rhythm and Blues Branch,Rabbocska,-,2,31,,,,
21,up,Etta James,At Last!,30,1,197,,,,
22,-,Gyula Deák Bill,"Bűnön, Börtönön, Bánaton Túl",-,1,186,,,,
23,up,Hobo,Lassú Vonat (Bob Dylan Dalok),97,3,134,,,,
24,down,The Jeff Healey Band,Road House (The Lost Soundtrack),10,10,4,,,,
25,-,Joe Bonamassa,Live at the Greek Theatre,-,6,77,,,,
26,-,Joe Bonamassa,Redemption,-,4,111,,,,
27,-,Ripoff Raskolnikov,Ripoff Raskolnikov Band (Live),-,27,2,,,,
28,up,Keb' Mo',Good To Be...,49,2,92,,,,
29,-,Shemekia Copeland,Done Come Too Far,-,5,61,,,,
30,up,Dan Patlansky,Movin' On,93,1,18,,,,
31,-,Various Artists,Dark Country 4,-,1,133,,,,
32,-,Albert King,I'll Play the Blues for You,-,24,15,,,,
33,up,Joanne Shaw Taylor,Heavy Soul,53,16,5,,,,
34,-,Eric Clapton,Blues,-,2,49,,,,
35,-,Henry Gray,"Henry Gray, Live 1984 New Orleans (Live)",-,35,1,,,,
36,-,Albert King,King Of The Blues Guitar (Reissue),-,36,4,,,,
37,up,Blues Company,Húsz év az úton,50,3,87,,,,
38,down,Trampled Under Foot,Badlands,20,14,4,,,,
39,down,Hugh Laurie,Didn't It Rain (Deluxe),13,1,127,,,,
40,up,Takats Tamas Dirty Blues Band,Zakatol a Vonat - Archívum,87,5,171,,,,
41,-,Robert Finley,Sharecropper's Son,-,6,37,,,,
42,-,B.B. King,80,-,2,117,,,,
43,down,Hugh Laurie,Let Them Talk,17,1,147,,,,
44,-,Muddy Waters,The Folk Singer,-,7,74,,,,
45,up,Mike Andersen,Raise Your Hand,47,3,7,,,,
46,down,The Rolling Stones,Blue & Lonesome,37,1,198,,,,
47,-,Kirk Fletcher,Heartache by the Pound,-,7,40,,,,
48,down,Joe Bonamassa,Road To Redemption,18,1,67,,,,
49,-,Larkin Poe,An Acoustic Companion - EP,-,19,5,,,,
50,down,Hobo,Rádió,45,1,27,,,,
51,-,Walter Trout,Survivor Blues,-,7,41,,,,
52,up,Joe Bonamassa,Blues Deluxe Vol. 2,80,1,33,,,,
53,-,Chuck Berry,Blues,-,28,13,,,,
54,down,Henry Gray & Short Fuse,Henry Gray & Short Fuse,19,19,2,,,,
