Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,124,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,108,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,51,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,127,,,,
5,up,John Legend,All of Me,5,3,127,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,5,127,,,,
7,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,6,3,127,,,,
8,up,The Weeknd,The Hills,10,3,127,,,,
9,up,The Weeknd,Sacrifice,9,1,14,,,,
10,down,The Weeknd,Take My Breath,8,1,35,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,127,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,3,58,6,2021-03-14,2,2021-05-09
13,down,Kali & Peter Pann,Užívam Si To,12,10,127,,,,
14,down,Rihanna,Don't Stop the Music,13,2,127,,,,
15,down,Rihanna,Disturbia,14,6,94,,,,
16,up,Doja Cat,Streets,17,2,75,27,2021-01-24,7,2021-03-07
17,up,Vegedream,Ramenez la coupe à la maison,18,3,56,,,,
18,up,Kali & Peter Pann,Bol Raz Jeden Král,19,8,127,,,,
19,down,Lucky Daye,Over,15,15,3,,,,
20,up,The Weeknd,In Your Eyes,24,2,108,41,2020-03-22,12,2020-03-29
21,up,DJ Ruslan,Still (Remix),58,21,7,,,,
22,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),16,5,21,,,,
23,up,Doja Cat,Say So,27,2,121,100,2020-02-02,6,2020-05-03
24,up,Amy Winehouse,Back to Black,25,4,127,,,,
25,down,Ben E. King,Stand By Me,22,13,124,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,6,126,,,,
27,up,The Weeknd,Die For You,34,4,61,,,,
28,up,Kehlani,up at night (feat. Justin Bieber),45,28,2,,,,
29,up,The Weeknd,Can't Feel My Face,30,4,127,,,,
30,down,Omah Lay & Justin Bieber,Attention,21,5,6,,,,
31,up,Steve Lacy,Dark Red,33,8,37,,,,
32,down,The Weeknd,Call Out My Name,31,7,127,,,,
33,down,Miyagi & Andy Panda,Патрон,26,5,54,,,,
34,up,"Earth, Wind & Fire",September,36,3,127,,,,
35,down,Joji,Yeah Right,32,10,127,,,,
