Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Woon,Shoulda,1,1,105,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,101,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,98,,,,
4,up,Lana Del Rey,Summertime Sadness,7,2,105,,,,
5,up,Rag'n'Bone Man,Human,10,1,98,,,,
6,up,コールドプレイ,パラダイス,8,4,105,,,,
7,up,Halott Pénz,Amikor Feladnád,9,1,104,,,,
8,up,Coldplay,A Sky Full of Stars,11,1,94,,,,
9,up,Kwabs,Walk,13,3,97,,,,
10,up,LP,Lost on You,14,3,105,,,,
11,-,MattOfficiel,Pepas x Memories (Mashup),-,11,1,,,,
12,down,Bagossy Brothers Company,Olyan Ő,6,2,105,,,,
13,up,Coldplay,Hymn for the Weekend,16,5,99,,,,
14,up,twenty one pilots,Stressed Out,17,4,91,,,,
15,up,イマジン・ドラゴンズ,Demons,19,12,105,,,,
16,up,Margaret Island,Eső,18,11,105,,,,
17,up,Tankcsapda,Mennyország Tourist,20,5,96,,,,
18,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,21,5,97,,,,
19,up,Honeybeast,Bódottá,31,19,105,,,,
20,up,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,22,15,105,,,,
21,up,twenty one pilots,Heathens,26,9,95,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],25,16,67,,,,
23,up,Foster the People,Pumped Up Kicks,28,16,105,,,,
24,up,Lykke Li,I Follow Rivers,30,10,105,,,,
25,up,Honeybeast,Egyedül,27,17,105,,,,
26,up,Intim Torna Illegál,Örökké,48,11,92,,,,
27,up,Panic! At the Disco,High Hopes,32,10,98,,,,
28,up,Lana Del Rey,Video Games (Remastered),34,23,105,,,,
29,up,Coldplay,Magic,33,14,104,,,,
30,up,コールドプレイ & リアーナ,Princess of China,40,24,105,,,,
31,up,KALEO,Way Down We Go,38,15,98,,,,
32,down,Honeybeast,Így Játszom,29,13,95,,,,
33,up,Quimby,Magam Adom '09,36,17,93,,,,
34,up,Kowalsky Meg A Vega,Egy Világon Át,51,13,99,,,,
35,up,Rag'n'Bone Man,Skin,41,14,99,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,46,27,105,,,,
37,up,Lana Del Rey,Blue Jeans (Remastered),37,29,105,,,,
38,up,Bastille,Of the Night,43,26,105,,,,
39,up,Vad Fruttik,Szemben a nappal,50,18,93,,,,
40,up,The White Stripes,Seven Nation Army,44,10,52,,,,
41,down,Tones and I,Dance Monkey,4,1,103,6,2019-10-06,1,2019-11-10
42,up,Woodkid,Run Boy Run,57,27,56,,,,
43,down,Imagine Dragons,Thunder,39,22,93,,,,
44,up,Muse,Uprising,61,34,104,,,,
45,up,Tankcsapda,Adjon Az Ég,89,23,97,,,,
46,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),59,42,92,,,,
47,-,Tones And I,Lonely,-,47,1,,,,
48,-,Red Hot Chili Peppers,I Get Around (Live),-,48,1,,,,
49,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),86,35,57,,,,
50,up,WALK THE MOON,Shut Up and Dance,62,38,49,,,,
51,up,Kispál és a Borz,Ha Az Életben,68,20,101,,,,
52,up,Tankcsapda,Be Vagyok Rúgva,69,28,96,,,,
53,up,Jamie Woon,Lady Luck,66,46,99,,,,
54,down,Kings of Leon,Sex on Fire,49,15,103,,,,
55,up,Lana Del Rey,Born to Die,75,28,102,,,,
56,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,94,,,,
57,up,フォール・アウト・ボーイ,The Phoenix,96,57,8,,,,
58,up,Empire of the Sun,Alive,70,49,29,,,,
59,-,KONGOS,Come With Me Now,-,24,95,,,,
60,up,Coldplay,Clocks,65,40,70,,,,
61,up,Foo Fighters,The Pretender,81,46,104,,,,
62,up,Fun.,Some Nights,74,25,103,,,,
63,up,イマジン・ドラゴンズ,It's Time,72,40,102,,,,
64,down,Gossip,Move In the Right Direction,12,2,102,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,77,33,85,,,,
66,up,AWOLNATION,Sail,88,17,91,,,,
67,down,Coldplay,Adventure of a Lifetime,15,5,97,,,,
68,-,Hayley Williams,Teardrop,-,68,1,,,,
69,-,Stereomud,Pain,-,69,1,,,,
70,-,Zolita,Holy,-,70,1,,,,
71,-,"Snøw, Rxseboy & Jack Cullen",Spilled My Coffee,-,71,1,,,,
72,-,Trabant 33,Scusami Bella,-,72,1,,,,
73,-,Alice Merton,No Roots,-,45,19,,,,
74,down,Imagine Dragons,Believer,23,3,104,,,,
75,up,The Asteroids Galaxy Tour,The Golden Age,97,58,79,,,,
76,up,Péterfy Bori & Love Band,Vámpír,98,53,97,,,,
77,down,The xx,Intro,35,9,99,,,,
78,down,Of Monsters and Men,Little Talks,67,54,99,,,,
79,down,Portugal. The Man,Feel It Still,24,8,90,,,,
80,-,Bagossy Brothers Company,Valahol Itt,-,40,45,,,,
81,down,Bagossy Brothers Company,Visszajövök,45,2,94,,,,
82,-,Vance Joy,Riptide,-,28,16,,,,
83,-,Honeybeast,A Legnagyobb Hős,-,49,90,,,,
84,down,Imagine Dragons,Natural,60,19,94,,,,
85,down,Green Day,Boulevard of Broken Dreams,42,18,95,,,,
86,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),73,1,53,,,,
87,-,Coldplay,Higher Power,-,18,10,46,2021-05-16,46,2021-05-16
88,up,Billie Eilish,No Time To Die,91,3,37,78,2020-02-16,7,2020-02-23
89,-,Honeybeast,Védtelen,-,59,3,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,63,20,92,,,,
91,down,Billie Eilish & Justin Bieber,bad guy,58,16,89,,,,
92,-,Tove Lo,Habits (Stay High),-,47,7,,,,
93,down,Billie Eilish,everything i wanted,64,11,92,53,2019-11-17,3,2019-11-24
94,-,The Black Keys,Lonely Boy,-,81,4,,,,
95,-,Imagine Dragons,Warriors,-,68,48,,,,
96,-,Coldplay,Viva La Vida,-,6,14,,,,
97,down,Bagossy Brothers Company,Van Ez A Hely,84,32,27,,,,
98,down,Imagine Dragons,Whatever It Takes,92,56,33,,,,
99,-,Odett,Van Az A Pillanat,-,54,94,,,,
100,down,Imagine Dragons,Believer (Kaskade Remix),71,51,64,,,,
