Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이루마,when it snows in May,28,1,2,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,111,,,,
3,down,Yiruma,Kiss The Rain,2,1,79,,,,
4,up,Víkingur Ólafsson,Sung (After Brahms),51,4,2,,,,
5,down,Alexis Ffrench,Peace,3,3,3,,,,
6,up,Yiruma,Room With A View,7,1,104,,,,
7,up,Büşra Kayıkçı,Yeşil/Green Revisited,60,7,2,,,,
8,down,2CELLOS,Celloverse,5,2,87,,,,
9,up,Rebeca Omordia,Ascensio,53,9,2,,,,
10,down,Whitetree,The Room,6,5,2,,,,
11,down,Josh Alexander,"Where There's Breath, There's Hope",4,3,9,,,,
12,up,Sarah Lehmann,Aeternam,71,12,2,,,,
13,-,Ruben Gerards,Looking Back,-,13,1,,,,
14,-,Erik Sigurd,Archipelago,-,14,1,,,,
15,up,Roger Eno,Through The Blue (Piano Version),15,6,8,,,,
16,up,Alexandre Tharaud,Première Gymnopédie,17,11,19,,,,
17,down,Shani Diluka,Casino,8,2,10,,,,
18,down,Aldwin,Automatic,13,13,2,,,,
19,down,久石 譲,人生のメリーゴーランド,16,8,70,,,,
20,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",34,13,16,,,,
21,down,Swaffer,The Apartment,10,10,2,,,,
22,-,Maxence Cyrin,Comète,-,22,1,,,,
23,down,The Piano Guys,A Thousand Years,12,1,124,,,,
24,-,The Masked Pianoman,Ishi,-,24,1,,,,
25,down,Aron van Selm,Erased,14,14,2,,,,
26,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),20,9,4,,,,
27,up,Akira Kosemura,Anywhere Else,35,5,12,,,,
28,down,Matteo Myderwyk,Long lost friend,11,11,2,,,,
29,-,Milana Zilnik,Whispers of Sonata XIII,-,23,1,,,,
30,-,REYN,Dans Les Vagues,-,26,1,,,,
31,up,Challem,The Great,46,11,8,,,,
32,down,Jacopo Croci & Luca Mazzillo,Sunday Morning,26,26,2,,,,
33,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,6,1,,,,
34,up,Justus Rümenapp,Twilight,40,25,11,,,,
35,up,이루마,la bianca primavera,68,35,3,,,,
36,down,Remo Anzovino,Celestial Trees,19,19,2,,,,
37,down,Luna,Seems Like Lilac,21,17,4,,,,
38,up,Ludovico Einaudi,85mm,42,2,13,,,,
