Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toto Cutugno,L'italiano,-,1,18,,,,
2,-,Jimmy Sturr,City of New Orleans (feat. Arlo Guthrie),-,2,1,,,,
3,up,Tony Esposito,Kalimba De Luna,5,3,2,,,,
4,-,Innanna,Odessa (Studio Version),-,4,1,,,,
5,-,Lu Colombo,Maracaibo,-,2,5,,,,
6,-,Brennenstuhl,Eins Zwo,-,6,1,,,,
7,-,Edita Gruberová,Der Hölle Rache,-,7,1,,,,
8,-,Franco Adolfi,Ciao Amici Ciao,-,2,6,,,,
9,-,Daniela dé Santos,Ave Maria,-,9,2,,,,
10,-,Ashtangashala,Klavier und Violine,-,3,4,,,,
