Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,234,41,2019-10-06,13,2021-02-28
2,up,Adele,25,2,1,238,26,2019-10-06,20,2020-01-05
3,up,Rammstein,RAMMSTEIN,3,2,223,96,2019-11-10,95,2019-11-17
4,up,Coldplay,Ghost Stories,4,2,242,32,2019-10-06,32,2019-10-06
5,up,Muse,Drones,7,3,238,,,,
6,up,AC/DC,Rock or Bust,8,3,242,,,,
7,up,Jimin,MUSE,11,7,2,,,,
8,up,Coldplay,A Head Full of Dreams,9,5,240,79,2019-10-06,72,2019-10-13
9,up,KAZKA,KARMA,10,5,229,,,,
10,up,Beyoncé,BEYONCÉ,12,6,246,86,2019-10-06,75,2019-10-20
11,down,Adele,21,6,3,239,29,2019-10-06,11,2019-10-20
12,up,Mikhail Krug,50 Greatest Hits (Big Chanson Collection),14,7,233,,,,
13,up,Michael Jackson,Number Ones,15,7,241,,,,
14,down,Nickelback,"The Best of Nickelback, Vol. 1",13,9,240,,,,
15,up,David Guetta,Listen,18,11,246,,,,
16,up,Ivan Dorn,OTD,17,8,243,,,,
17,up,Khrystyna Soloviy,Жива вода,19,5,236,,,,
18,up,Depeche Mode,Delta Machine (Deluxe),20,11,243,,,,
19,up,Sia,1000 Forms of Fear,21,12,245,,,,
20,up,Griby,"Дом на колёсах, Ч. 1",32,14,176,,,,
21,up,Scriptonite,Дом с нормальными явлениями,22,14,235,,,,
22,up,Pink Floyd,The Endless River (Deluxe Edition),23,16,240,,,,
23,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",24,17,18,,,,
24,up,Robin Schulz,Prayer,25,18,246,,,,
25,up,Basta,Basta 4,26,16,239,,,,
26,up,LINKIN PARK,The Hunting Party,31,19,242,,,,
27,up,Scriptonite,Праздник на улице 36,28,20,243,,,,
28,up,Mikhail Shufutinskiy,50 Лучших Песен (Greatest Hits),29,20,237,,,,
29,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",27,7,235,2,2019-10-06,2,2019-10-06
30,up,Vladimir Vysotsky,Лучшее Том 1,34,23,238,,,,
31,up,Calvin Harris,Motion,35,22,241,,,,
32,up,Boris Grebenshchikov,СОЛЬ,36,24,243,,,,
33,up,AC/DC,Iron Man 2,38,24,111,,,,
34,up,Rag'n'Bone Man,Human (Deluxe),39,23,165,,,,
35,down,Stray Kids,ATE,30,30,2,,,,
36,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),42,24,130,,,,
37,up,Rammstein,Zeit,37,9,72,,,,
38,-,LINKIN PARK,Meteora,-,34,52,,,,
39,-,Godsmack,The Oracle (Deluxe Edition),-,39,1,,,,
40,-,Tom Waits,Bone Machine (2023 Remaster),-,40,1,,,,
41,-,Pastel Ghost,Ethereality,-,41,1,,,,
42,-,"Iona Brown, Academy of St. Martin in the Fields, Jonathan Rees, Ralph De Souza & Briony Shaw",Vivaldi: 4 Seasons (The) - Concertos for 2 and 4 Violins,-,42,1,,,,
43,-,IAMX,Alive In New Light,-,43,1,,,,
44,down,Imagine Dragons,Origins (Deluxe),41,30,99,,,,
45,down,David Guetta,Nothing But the Beat Ultimate,33,16,244,75,2019-10-06,57,2019-10-20
46,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,12,238,,,,
47,up,Depeche Mode,Spirit (Deluxe),48,31,160,,,,
48,-,Boombox,Люди - EP,-,45,164,,,,
49,down,Eminem,The Death of Slim Shady (Coup De Grâce),5,5,3,,,,
50,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,49,3,,,,
51,-,Boombox,Family бізнес,-,27,169,,,,
52,-,System Of A Down,Toxicity,-,50,3,,,,
