Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,243,,,,
2,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),2,1,218,,,,
3,up,Patrick Bruel,Alors regarde,3,2,214,,,,
4,up,Shakira,El Dorado,5,2,233,,,,
5,up,Shakira,Live from Paris,7,3,240,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,8,3,238,,,,
7,up,Aventura,The Last,9,3,238,,,,
8,up,Prince Royce,Prince Royce,10,5,232,,,,
9,up,Aventura,We Broke the Rules,11,6,226,,,,
10,up,Buddha Bar,Buddha Bar XIII,12,4,237,,,,
11,up,Roberto Fonseca,Yo,13,5,229,,,,
12,up,Romeo Santos,"Fórmula, Vol. 1",14,6,235,,,,
13,up,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),15,7,233,,,,
14,up,Ska-P,El Vals del Obrero,16,11,221,,,,
15,up,Various Artists,Latin Hits Club Edition 2013,18,9,235,,,,
16,-,Brunella Torpoco,"Grandes Éxitos, Vol. 3 (En Vivo)",-,16,1,,,,
17,up,Dany Brillant,Puerto Rico,19,10,241,,,,
18,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",4,2,217,,,,
19,up,Daddy Yankee,Prestige,20,4,242,,,,
20,up,Ska-P,Incontrolable,21,12,235,,,,
21,up,Manu Chao,Radio Bemba Sound System (Live),23,6,238,,,,
22,up,Buika,Mi Niña Lola,22,14,238,,,,
23,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,25,18,212,,,,
24,up,Patrick Bruel,On s'était dit (Live 95),26,16,224,,,,
25,up,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),27,17,236,,,,
26,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",6,2,233,,,,
27,up,Raul Paz,Havanization,28,18,241,,,,
28,up,Pink Martini,Hey Eugene!,29,6,236,,,,
29,up,Luz Casal,Un Ramo de Rosas,32,14,235,,,,
30,up,ROSALÍA,EL MAL QUERER,30,20,203,,,,
31,up,Buika,Niña de Fuego,33,21,231,,,,
32,up,Marc Anthony,3.0,34,21,225,,,,
33,up,Monchy & Alexandra,Monchy y Alexandra - Exitos,36,24,212,,,,
34,up,Buika,El Último Trago (Con Chucho Valdes),37,25,199,,,,
35,down,Chico & The Gypsies,Fiesta,17,8,238,,,,
36,down,Manu Chao,Baïonarena (Live),24,7,220,,,,
37,-,Multi-interprètes,The A-Z Collection: Cuban,-,37,1,,,,
38,-,Minyo Crusaders & Frente Cumbiero,Minyo Cumbiero (From Tokyo to Bogota) - EP,-,38,1,,,,
39,down,Gipsy Kings,Love Songs,31,20,226,,,,
40,down,Orishas,A Lo Cubano,35,7,240,,,,
41,-,Nicky Jam,Fénix,-,13,226,,,,
42,-,Yasmin Levy,Sentir,-,26,202,,,,
43,-,Gipsy Kings,The Essential Gipsy Kings,-,28,165,,,,
44,-,Henry Santos,2.0 (Studio Album),-,44,1,,,,
