Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,235,,,,
2,up,Valiant Swart,Nagrit,3,2,240,,,,
3,down,Beth Hart & Joe Bonamassa,Don't Explain,2,1,237,,,,
4,up,The Black Cat Bones,Beatipiller,4,1,243,,,,
5,up,Joe Bonamassa,Blues of Desperation,5,2,237,,,,
6,up,Vaya Con Dios,Time Flies,6,3,244,,,,
7,up,Joe Bonamassa,Different Shades of Blue,8,5,244,,,,
8,down,Hugh Laurie,Didn't It Rain (Deluxe),7,4,243,,,,
9,up,Hugh Laurie,Let Them Talk (Bonus Track Version),9,6,241,,,,
10,up,Jimi Hendrix,Blues,10,7,243,,,,
11,up,Joe Bonamassa,Dust Bowl,13,9,235,,,,
12,down,Beth Hart & Joe Bonamassa,Seesaw,11,9,245,,,,
13,down,Keb' Mo',Keb' Mo',12,8,246,,,,
14,up,Chris Rea,Blue Guitars - A Collection of Songs,14,10,243,,,,
15,up,Roan Van As,The Traveller,15,11,239,,,,
16,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,16,13,247,,,,
17,up,Joe Bonamassa,Live from the Royal Albert Hall,17,12,245,,,,
18,up,The Black Cat Bones,Silverton Swamp Songs,18,13,245,,,,
19,up,Tedeschi Trucks Band,Made Up Mind,19,17,236,,,,
20,up,Gerald Clark,AfroBoer & the GoldenGoose,20,18,247,,,,
21,up,The Black Cat Bones,The Long Drive,21,19,245,,,,
22,up,Joe Bonamassa,Blues Deluxe,22,14,243,,,,
23,up,Joe Bonamassa,Sloe Gin,23,18,243,,,,
24,up,Owen Campbell,Sunshine Road,24,22,247,,,,
25,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,25,24,239,,,,
26,up,Keb' Mo',Just Like You / Suitcase,26,24,245,,,,
27,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),27,17,242,,,,
28,up,Rag'n'Bone Man,Bluestown,28,21,245,,,,
29,up,Joe Bonamassa,Redemption,29,19,238,,,,
30,up,Keb' Mo',Bluesamericana,30,27,244,,,,
31,up,Joe Bonamassa,Beacon Theatre (Live from New York),48,15,242,,,,
32,down,Hugh Laurie,Didn't It Rain,31,20,245,,,,
33,down,Buddy Guy,Rhythm & Blues,32,28,246,,,,
34,down,Dorothy Moore,Misty Blue,33,16,243,,,,
35,down,The Black Keys,Delta Kream,34,3,163,43,2021-05-16,43,2021-05-16
36,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,35,23,244,,,,
37,down,Gary Moore,Still Got the Blues,36,27,246,,,,
38,down,Robert Johnson,The Complete Recordings,37,17,246,,,,
39,down,Buddy Guy,Born To Play Guitar,38,35,245,,,,
40,down,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),39,24,242,,,,
41,down,Ben Harper,Diamonds On the Inside,40,39,240,,,,
42,down,Joe Bonamassa,Time Clocks,41,4,140,,,,
43,up,Left Lane Cruiser,Bayport BBQ Blues,58,43,2,,,,
44,down,Nina Simone,Sings the Blues,42,32,243,,,,
45,down,Reinaldo Yeats,Huyền Thoại Phố Cổ,43,1,41,,,,
46,down,Larry Carlton & Robben Ford,Unplugged,44,22,239,,,,
47,down,Tedeschi Trucks Band,Live: Everybody's Talkin',45,30,229,,,,
48,down,Champion Jack Dupree,Champion Jack's Natural & Soulful Blues,46,25,239,,,,
49,down,Blues Broers,Into the Red,47,44,239,,,,
50,up,The Little Red Rooster Blues Band,Lock up the Liquor,51,50,2,,,,
51,up,Joe Bonamassa,Royal Tea,55,4,182,,,,
52,-,Justin Johnson,Drivin' It Down,-,12,39,,,,
53,-,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",-,53,6,,,,
54,-,Bonny B.,Freedom,-,54,1,,,,
55,up,Walter Trout,Broken,60,55,3,,,,
56,down,Lonesome Shack,Song of the Horse,54,54,2,,,,
57,up,Juzzie Smith,Rise and Shine,59,34,230,,,,
