Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪 (而是有你的冬天),2,1,8,,,,
2,down,YOASOBI,Idol,1,1,41,,,,
3,up,胖虎董欣怡,一笑江湖(科目三),12,3,6,,,,
4,-,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),-,4,1,,,,
5,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),3,2,8,,,,
6,up,八三夭,愛了愛了 (feat. 彈殼Danko),57,6,2,,,,
7,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,1,,,,
8,up,あたらよ,「僕は...」,8,8,2,,,,
9,-,WANG YIBO,Animism,-,9,1,,,,
10,down,Ado,Show,6,2,20,,,,
11,-,LEE JUNHO,When we meet again,-,11,1,,,,
12,down,承桓,我會等,5,1,44,,,,
13,-,ZHANG HAO,I WANNA KNOW,-,13,1,,,,
14,down,(G)I-DLE,Queencard,11,1,36,,,,
15,-,WANG YIBO,Bystander,-,15,1,,,,
16,up,Ariana Grande,"yes, and?",21,16,2,,,,
17,up,就是南方凱,離別開出花,22,17,3,,,,
18,-,SISTAR19,NO MORE (MA BOY),-,18,1,,,,
19,up,Pokestir,"Driftveil City (From ""Pokémon Black & White"") [2022 Arrangement]",42,19,2,,,,
20,-,Solar,Love Has Gone,-,20,1,,,,
21,down,Yoari,TRUE,10,10,5,,,,
22,down,向思思,總會有人,15,2,12,,,,
23,-,Zhou Shen,痕跡 (電視劇《如果奔跑是我的人生》主題曲),-,23,1,,,,
24,up,GAME FREAK & Hitomi Sato,Driftveil City,67,24,3,,,,
25,down,Cyndi Wang,Sentimental,4,4,3,,,,
26,-,Chen Chu Sheng & Zhou Shen,Backlight,-,26,1,,,,
27,-,aespa,Regret of the Times (2024 aespa Remake Version),-,27,1,,,,
28,up,韋禮安,"如果可以 (電影""月老""主題曲)",73,1,112,,,,
29,down,呂口口,希望你被這個世界愛著,20,15,9,,,,
30,up,Agust D,What do you think?,63,30,4,,,,
31,down,回春丹樂隊,鮮花,25,12,8,,,,
32,down,YOASOBI,勇者,24,1,17,,,,
33,up,aespa,Drama,45,23,8,,,,
34,down,ヨルシカ,晴る,19,12,3,,,,
35,up,ITZY,UNTOUCHABLE,46,35,2,,,,
36,-,IVE & Saweetie,All Night,-,36,1,,,,
37,-,Energy,放手 (復合版),-,37,1,,,,
38,-,Sasha Sloan,Dancing With Your Ghost,-,4,88,,,,
39,down,King Gnu,SPECIALZ,7,1,21,,,,
40,-,Ariana Grande,"yes, and? (extended mix)",-,40,1,,,,
41,down,J.Tajor,Like I Do,13,7,3,,,,
42,-,NMIXX,DASH,-,42,1,,,,
43,up,Hzcc & CR3,麥當勞漢堡 (Remix),99,2,21,,,,
44,down,檀健次,"ZhaoXi (Episode from Movie and Television Drama ""Love Me, Love My Voice"")",34,3,6,,,,
45,down,陳華,想和你看五月的晚霞,38,5,47,,,,
46,-,Uru,Ambivalent,-,22,1,,,,
47,down,張韶涵 & 周深,一路生花 (Live),14,14,2,,,,
48,down,YOASOBI,夜に駆ける,9,7,126,84,2020-06-07,53,2020-08-09
49,down,milet,Anytime Anywhere,18,10,17,,,,
50,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,133,,,,
51,down,周杰倫,青花瓷,47,40,37,,,,
52,-,DAOKO×米津玄師,Uchiagehanabi,-,24,44,,,,
53,-,米津玄師,Lemon,-,11,133,,,,
54,down,告五人,好不容易 (《華燈初上》片尾曲),53,1,85,,,,
55,down,告五人,愛人錯過,32,5,85,,,,
56,up,張遠,嘉賓,64,10,65,,,,
57,-,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,57,1,,,,
58,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,2,100,,,,
59,up,五月天,為你寫下這首情歌,60,2,14,,,,
60,-,krage,request,-,60,1,,,,
61,down,LE SSERAFIM,Perfect Night,16,1,13,,,,
62,up,張碧晨 & 王赫野,字字句句,96,43,4,,,,
63,down,檀健次,萬骨催沙 (影視劇《很想很想你》插曲),28,2,7,,,,
64,-,HOYO-MiX,思接千載,-,64,1,,,,
65,-,闻人听书_,一笑江湖 (DJ弹鼓版),-,26,5,,,,
66,up,檀健次 & 不才,與君歸 (影視劇《很想很想你》插曲),68,7,7,,,,
67,-,周杰倫,告白氣球,-,26,83,,,,
68,up,Jung Kook & Jack Harlow,3D,89,2,16,,,,
69,-,Jeff Satur,ซ่อน(ไม่)หา,-,69,1,,,,
70,-,YOASOBI,群青,-,13,55,,,,
71,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,71,1,,,,
72,-,檀健次,聲聲 (影視劇《很想很想你》插曲),-,22,5,,,,
73,down,小阿七,從前說,55,3,99,,,,
74,-,ZQS,這是你期盼的長大嗎,-,27,2,,,,
75,down,RavilZ,Toothless Dancing,43,43,2,,,,
76,down,NewJeans,OMG,48,2,48,,,,
77,-,徐佳瑩,你的童話 (電視劇《你也有今天》片尾曲),-,77,1,,,,
78,-,RIIZE,Love 119,-,32,2,,,,
79,up,Andrew Tan,Queen,82,29,8,,,,
80,-,戚阿豪,我期待的不是雪 (男版),-,74,1,,,,
81,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),88,1,99,,,,
82,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,55,4,,,,
83,-,Jay Chou,聽媽媽的話,-,33,6,,,,
84,-,THE BINARY,消えない,-,84,1,,,,
85,-,Shifu Huang,九萬字,-,85,1,,,,
86,-,Cyndi Wang & Zhou Shen,Curved Eyelashes,-,86,1,,,,
87,-,Angela Chang,隱形的翅膀,-,41,13,,,,
88,-,Rowan Blanchard & Sabrina Carpenter,"Take On the World (From ""Girl Meets World"")",-,88,1,,,,
89,-,周湯豪,帥到分手,-,43,5,,,,
90,-,Bruno Mars,Count On Me,-,90,1,,,,
91,-,動力火車,我很好騙,-,7,46,,,,
92,-,aespa,Next Level,-,4,8,,,,
93,down,聞人聽書_,一笑江湖,92,92,2,,,,
94,down,Liu Yu Ning,奉上 (影视剧《一念关山》片头主题曲),17,6,5,,,,
95,-,Johnny Jiang,再回首,-,95,1,,,,
