Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,QUEENDOM,Chikichikibanban,5,1,2,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,1,3,,,,
3,-,王心凌,愛你,-,2,1,,,,
4,up,陳芳語,愛你 (十周年版),28,4,2,,,,
5,down,星野源,喜劇,4,4,7,,,,
6,-,GOT7,NANANA,-,6,1,,,,
7,up,A-Lin,Best Friend,7,2,3,,,,
8,down,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,29,,,,
9,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,2,20,,,,
10,down,米津玄師,M八七,1,1,3,,,,
11,-,20th Century,Yumenoshima Serenade,-,11,1,,,,
12,down,小阿七,從前說,3,3,19,,,,
13,up,蕭煌奇,查某囡仔,21,13,2,,,,
14,down,蕭秉治,毒藥,8,3,5,,,,
15,-,Cyndi Wang,Ai Ni,-,8,1,,,,
16,down,WeiBird,"Red Scarf (Japanese Version) [""Till We Meet Again"" Movie Theme Song]",15,5,5,,,,
17,-,EIKO starring 96猫、諸葛孔明(CV:置鮎龍太郎)、KABE太人(CV:千葉翔也)、久遠七海 starring Lezel,気分上々↑↑,-,17,1,,,,
18,-,SEVENTEEN,HOT,-,6,1,,,,
19,-,ラプラス・ダークネス,合縁事変,-,19,1,,,,
20,down,队长,哪里都是你,10,9,19,,,,
21,-,OneRepublic,I Ain't Worried,-,1,2,,,,
22,up,Klepejape,Be Crazy For Me,31,22,2,,,,
23,-,Kenny Loggins,Danger Zone,-,4,1,,,,
24,-,KANGDANIEL,Upside Down,-,24,1,,,,
25,down,1K,就忘了吧,17,17,5,,,,
26,-,ENDRECHERI,LOVE VS. LOVE,-,17,1,,,,
27,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,5,1,,,,
28,up,于冬然,從前怕,71,28,2,,,,
29,up,WINTER & NINGNING,ONCE AGAIN,48,29,2,,,,
30,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,18,1,,,,
31,down,Jessi,ZOOM,12,5,6,,,,
32,-,蕭煌奇,內傷,-,20,1,,,,
33,down,TRASH,"終究還是因為愛 (REMIX) [feat. G5SH, 李浩瑋, PIZZALI & 陳忻玥]",16,16,4,,,,
34,-,胡彥斌 & 葉炫清,風息,-,24,1,,,,
35,-,Liu Yu Ning,无双,-,23,1,,,,
36,down,幾田りら,スパークル,34,34,3,,,,
37,down,張遠,嘉賓,33,10,32,,,,
38,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),47,1,17,,,,
39,-,王心凌,當你,-,39,1,,,,
40,down,蔡恩雨,阿拉斯加海灣,38,11,36,,,,
41,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,23,1,62,,,,
42,down,茄子蛋,閣愛妳一擺,9,2,24,,,,
43,-,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,43,1,,,,
44,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,-,15,1,,,,
45,down,Official髭男dism,ミックスナッツ,25,17,5,,,,
46,-,周湯豪,愛上你算我賤,-,3,13,,,,
47,-,周杰倫,青花瓷,-,30,23,,,,
48,-,milet,Walkin' In My Lane,-,38,2,,,,
49,-,那我懂你意思了,沒有人在乎你在乎的事,-,39,1,,,,
50,down,炎亞綸,"My Bae (Theme Song of TV Show ""Let's Open"")",24,24,2,,,,
51,-,張詩莉,閨蜜的話,-,51,1,,,,
52,-,汪蘇瀧,一夢浮生,-,52,1,,,,
53,-,Walk Off the Earth,Bet On Me (feat. D Smoke) [Organic Version],-,53,1,,,,
54,-,Harry Styles,As It Was,-,54,2,,,,
55,-,ロボ子さん,リルビ,-,55,1,,,,
56,down,米津玄師,Lemon,26,11,104,,,,
57,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,19,1,,,,
58,down,魏嘉瑩,我還年輕 我還年輕 (feat. 老王樂隊),45,24,3,,,,
59,-,小藍背心,目及皆是你,-,14,26,,,,
60,-,坂本真綾,菫,-,60,1,,,,
61,-,Cyndi Wang,Wo Hui Hao Hao De,-,25,1,,,,
62,-,KANGDANIEL,Loser (feat. Dbo),-,62,1,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,18,1,44,,,,
64,-,小玄子,错位时空 (治愈版),-,2,43,,,,
65,-,王心凌,大眠,-,46,1,,,,
66,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,45,,,,
67,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,67,3,,,,
68,down,Qiu Feng Ze,For Your Happiness,32,32,2,,,,
69,-,Aska Yang,凉凉 (with 張碧晨),-,30,28,,,,
70,-,テイラー・スウィフト,Blank Space,-,70,3,,,,
71,-,蕭煌奇,說故事的歌,-,20,3,,,,
72,down,劉耀文,Falling You,50,50,2,,,,
73,down,The Chainsmokers,Riptide,30,30,2,,,,
74,down,Why Don't We,Just Friends,66,66,2,,,,
75,-,Jay Chou,菊花台,-,50,2,,,,
76,down,LE SSERAFIM,FEARLESS,64,58,3,,,,
77,-,Mori Calliope × 星街すいせい,CapSule,-,4,4,,,,
78,-,Home Free,Sea Shanty Medley,-,78,1,,,,
79,up,Jay Chou,七里香,89,43,9,,,,
80,-,TYSM,Normal No More,-,50,2,,,,
81,-,蕭煌奇,慢冷,-,81,1,,,,
82,down,KYUHYUN,Departure from a Country,56,56,2,,,,
83,-,KANGDANIEL,Moment,-,55,1,,,,
84,down,王優秀,想某人 (DJ舞曲版),20,20,4,,,,
85,-,周湯豪,愛上你算我賤 (KINGCHAIN REMIX),-,85,1,,,,
86,-,KANGDANIEL,1000x,-,56,1,,,,
87,-,小田 和正,ラブ・ストーリーは突然に,-,29,6,,,,
88,-,KANGDANIEL,Mad (feat. Chancellor),-,59,1,,,,
89,-,Mrs. GREEN APPLE,ダンスホール,-,89,1,,,,
90,-,『ユイカ』,好きだから。,-,90,1,,,,
91,down,PSY,That That (prod. & feat. SUGA of BTS),22,16,4,,,,
92,-,Cyndi Wang,Dang Ni,-,21,1,,,,
93,-,蘇玲玲,錯位時空,-,93,1,,,,
94,-,NEGI☆U,PANIGHT,-,94,1,,,,
95,-,KANGDANIEL,How We Live (feat. sokodomo),-,62,1,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,23,,,,
97,-,KANGDANIEL,Ride 4 U,-,64,1,,,,
98,-,Jay Chou,說好的幸福呢,-,41,5,,,,
99,-,KANGDANIEL,Don't Tell (feat. Jessi),-,42,1,,,,
100,-,猫又おかゆ,毒の王子さま,-,100,1,,,,
