Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,2,1,61,,,,
2,up,Muazzez Ersoy,Senin İçindi,4,2,69,,,,
3,up,Hünkar Göksu,Kafa Duman,3,1,21,,,,
4,up,Engin Nursani,Gülom,10,1,20,,,,
5,up,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,21,2,67,,,,
6,up,Özgür Ordulu Orka Orkestrası,Yanmışım Sönmüşüm Ben,17,6,2,,,,
7,-,Coşkun Sabah,Olursa Olsun,-,5,20,,,,
8,up,Kamuran Akkor,Rabbim,82,3,17,,,,
9,up,Zeki Müren,Susma,31,3,31,,,,
10,-,Aysel Seker,Saygımız Vardır,-,3,17,,,,
11,-,Gökhan Türkmen,Ya Sen,-,1,141,,,,
12,up,Ajlan & Mine,Pranga Zinciri,98,7,44,,,,
13,up,Kibariye,Emmioğlu,78,13,20,,,,
14,down,Ayra Starr,Rush,7,1,10,,,,
15,up,Kamuran Akkor,Şikayetim Var,54,11,19,,,,
16,down,Adnan Şenses,Unutamasın,13,1,103,,,,
17,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,98,,,,
18,-,Baha,Aşk Kitabi,-,18,7,,,,
19,up,Adnan Şenses,Doldur Meyhaneci,33,1,65,,,,
20,-,Özcan Deniz,Aslan Gibi,-,9,1,,,,
21,up,Funda Arar,Alagül,61,13,46,,,,
22,-,Ferdi Tayfur,Mimar,-,1,14,,,,
23,up,CKay,Love Nwantiti (Ah Ah Ah),68,1,74,,,,
24,down,Ebru Gündeş,Senin Olmaya Geldim,16,1,38,,,,
25,up,Adnan Şenses,Neden Saçların Beyazlamış,25,1,25,,,,
26,down,Ferdi Tayfur,Yıldızlar Da Kayar,6,2,76,,,,
27,up,Ferdi Tayfur,Bilemezsin Sen,71,1,19,,,,
28,down,Gönül Akkor,Bana Sen Gerek,20,20,6,,,,
29,-,Metin Işık,Kader,-,1,58,,,,
30,-,Cemile Akkuzu,Bir Seni Sevdim,-,7,6,,,,
31,-,Seyyal Taner,Elma,-,31,1,,,,
32,down,Mehmet Karaca,Ateşe Düşmüşüm,26,4,4,,,,
33,-,Manu Chao,Me Gustas Tu,-,33,4,,,,
34,down,Çelik,Sen Yoluna Ben Yoluma,12,3,25,,,,
35,up,Oğuz Yılmaz,Akşamcı,43,2,9,,,,
36,up,Melek Mosso,Sabahçı Kahvesi,70,2,26,,,,
37,down,Müslüm Gürses,Gönül Nikahı,14,2,55,,,,
38,up,Durmuş Çiğdem,Şiki Şiki Baba,42,3,73,,,,
39,down,Ümit Yaşar,Rüya,38,12,11,,,,
40,-,Metin Işık,Lay Lay Lom,-,5,12,,,,
41,-,İbrahim Tatlıses,Bitanem,-,3,15,,,,
42,up,Erkin Koray,Şaşkın,53,6,7,,,,
43,up,Tüdanya,Emanet Gibi,94,1,33,,,,
44,up,Kutiman & Melike Şahin,Ellerin Hani,62,1,11,,,,
45,down,Bahar,Tutkun Olurum,34,3,34,,,,
46,up,Ümit Besen,Ben Sözümü Tuttum,72,7,18,,,,
47,-,İsmail Işık,Kırmızı Gülün Adı Var,-,47,1,,,,
48,-,Kolektif İstanbul,Nihavent Longaboard,-,17,11,,,,
49,down,Güçlü Soydemir,Hesabını Kim Soracak,9,3,14,,,,
50,-,İbrahim Erkal,Unutulurmuş,-,3,62,,,,
51,-,Kader,Gönül Hırsızı,-,15,21,,,,
52,down,Adnan Şenses,Sen Miydin,51,4,87,,,,
53,-,Trabant 33,Lunch Break in Milan,-,15,47,,,,
54,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,60,,,,
55,-,Saki Çimen,Masal,-,1,20,,,,
56,up,Süleyman Ergüner,Ney Taksimi,60,8,5,,,,
57,down,Emrah,Ayrılamam,40,4,19,,,,
58,down,Alişan,Koşacaksın,29,8,9,,,,
59,up,Edip Akbayram,Hasretinle Yandı Gönlüm,67,2,68,,,,
60,down,Engin Nursani,Mutlumusun,11,6,11,,,,
61,down,Emrah,Gitme Sevgilim,24,1,113,,,,
62,down,Sezen Aksu,Sude,28,28,7,,,,
63,-,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,-,5,42,,,,
64,-,Bülent Serttaş,Antepli,-,9,31,,,,
65,up,Ahmet Turan,İsmin Hürmetine,100,2,30,,,,
66,-,Yıldırım Gürses,Güller Ağlasın,-,12,9,,,,
67,-,Doğuş,Virane,-,33,1,,,,
68,down,Aysel Yakupoğlu,Kim Sever,55,12,3,,,,
69,-,Ferdi Tayfur,Esir Olmuşum Senin Aşkına,-,2,12,,,,
70,-,Müşerref Akay,Şarkılara Sordum,-,55,2,,,,
71,-,Mustafa Sandal,Gel Askim,-,14,26,,,,
72,-,Muzaffer toprak,Kokoya Olsun,-,55,4,,,,
73,up,Ali Kınık,Bu Şarkı,80,10,21,,,,
74,-,Murat Köseoglu & Zeynep Arıkan,Dumlupınar,-,74,1,,,,
75,-,Fassounds,Fajr,-,51,2,,,,
