Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,145,,,,
2,up,Admiral P & Nico D,Engel,2,1,145,,,,
3,up,Musical Youth,"Pass the Dutchie (7"" Version)",3,1,9,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,145,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,142,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,145,,,,
7,up,Admiral P,Kallenavn,7,2,145,,,,
8,up,Bob Marley & The Wailers,Redemption Song,14,5,143,,,,
9,up,Admiral P,Snakke Litt,9,2,145,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,2,144,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,5,61,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,144,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,98,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,109,,,,
15,up,Kevin Lyttle,Turn Me On,22,8,143,,,,
16,up,Bob Marley & The Wailers,Stir It Up,17,8,142,,,,
17,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),15,11,8,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,21,11,68,,,,
19,down,The Wailers,"Get Up, Stand Up",18,6,139,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,138,,,,
21,up,Admiral P,Gjør Så Godt Du Kan,57,12,96,,,,
22,down,The Wailers,I Shot the Sheriff,20,11,133,,,,
23,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,2,26,,,,
24,down,Shaggy,Boombastic,19,5,143,,,,
25,up,Guapa Luna,El Dolor,52,1,4,,,,
26,up,Inner Circle,Sweat (A La La La La Long),27,3,135,,,,
27,up,Don Jugo,La Pelota,49,27,4,,,,
28,up,Don Jugo,Playa,45,28,4,,,,
29,up,Guapa Luna,Vamos a La Reunión,55,6,4,,,,
30,up,UB40,Kingston Town,34,12,68,,,,
31,up,Don Jugo,Isla,41,26,4,,,,
32,up,Guapa Luna,Para Ti También Hay,42,9,4,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,32,12,131,,,,
34,down,Don Jugo,Agua,29,28,4,,,,
35,down,QueDuhSka,Babylon Will Soon Begone,25,3,60,,,,
36,up,Guapa Luna,El Mejor Directorio,47,1,4,,,,
37,up,Guapa Luna,Ella Si Es Real,43,8,4,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,12,36,,,,
39,down,Guapa Luna,Candado De Esto,31,2,4,,,,
40,up,Don Jugo,La Nevera,40,40,4,,,,
41,up,Guapa Luna,Vacaciones En Oslo,44,4,4,,,,
42,up,Guapa Luna,Ella Sabe Como Es,46,3,4,,,,
43,up,Sister Nancy,Bam Bam,53,15,81,,,,
44,down,Admiral P,Spinnvill,26,15,101,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,30,12,101,,,,
46,down,Guapa Luna,Casualidad No Tienes,38,10,4,,,,
47,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),50,14,33,,,,
48,down,Guapa Luna,Esta Más Que Bien,37,5,4,,,,
49,down,Admiral P,Hatere (feat. OnklP),36,8,94,,,,
50,up,Don Jugo,Sombrilla,54,31,4,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry",39,11,68,,,,
52,down,Don Jugo,Bebidas,51,30,4,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,35,18,124,,,,
54,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),28,20,100,,,,
55,down,Bob Marley & The Wailers,"Jamming (7"" Version)",33,25,7,,,,
56,up,Shenseea,Shen Yeng Anthem,67,12,20,,,,
57,up,Jimmy Cliff,I Can See Clearly Now,58,12,49,,,,
58,up,Admiral P,Fy F**n,59,4,128,,,,
59,down,Bob Marley & The Wailers,Easy Skanking,48,17,95,,,,
60,up,UB40,Red Red Wine (12'' Version),72,22,41,,,,
61,down,Bob Marley & The Wailers,Jamming,56,9,119,,,,
62,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),61,12,36,,,,
63,up,Chaka Demus & Pliers,Murder She Wrote,73,48,15,,,,
64,down,Bob Marley & The Wailers,Exodus,60,37,8,,,,
65,down,J Boog,Let's Do It Again,62,1,101,,,,
66,up,Bob Marley & The Wailers,Exodus,69,7,134,,,,
67,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),68,23,60,,,,
68,up,Admiral P,Allergi,75,25,22,,,,
69,up,Christopher Martin,Paper Loving,92,2,101,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper,-,32,31,,,,
71,up,Koffee,Toast,79,2,137,,,,
72,down,Wayne Wonder,No Letting Go,63,33,10,,,,
73,down,Gyptian,Hold You (Hold Yuh),64,13,101,,,,
74,down,Admiral P,Søt Lyd,65,11,11,,,,
75,-,Natty Bong,Royals,-,75,1,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,66,20,47,,,,
