Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oriental Brothers International Band,Super Hits,1,1,243,,,,
2,up,Kenny G,Breathless,2,1,244,,,,
3,up,Kenny G,Kenny G: Greatest Hits,3,1,244,,,,
4,up,WILLOW,empathogen,4,1,10,,,,
5,up,Laufey,Bewitched: The Goddess Edition,6,5,5,,,,
6,up,Kenny G,Innocence,15,1,35,,,,
7,up,Kenny G,Ultimate Kenny G,11,7,51,,,,
8,down,Robert Glasper,Let Go,7,4,5,,,,
9,up,Yemi Sax,"Afrosax Archive, Vol. 1",45,9,7,,,,
10,up,Rainbow Ensemble,Cool Sounds,54,10,2,,,,
11,down,Dave Koz,The Dance,9,2,189,,,,
12,-,"Nat ""King"" Cole",Unforgettable,-,9,52,,,,
13,up,Kenny G,Kenny G,22,13,16,,,,
14,up,Yemi Sax,Sax on Sax,17,1,78,,,,
15,down,Kenny G,The Moment,10,3,235,,,,
16,-,Cafe Music BGM Channel,Sleepy Night,-,16,5,,,,
17,down,Nina Simone,I Put a Spell On You,13,2,238,,,,
18,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",8,3,195,,,,
19,up,Frank Sinatra,Nothing But the Best (Remastered),57,6,34,87,2019-10-13,20,2019-10-20
20,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,20,5,,,,
21,up,Earl Klugh,Sudden Burst of Energy,69,4,160,,,,
22,-,Dave Koz,Greatest Hits,-,4,105,,,,
23,down,Jazz Music Collection & Smooth Jazz Music Academy,"Jazz - The Midnight Session: The Most Seductive, Smooth & Romantic Jazz Music",18,4,56,,,,
24,up,Yussef Dayes,Black Classical Music,42,6,40,,,,
25,-,Roy Hargrove,Moment to Moment,-,25,1,,,,
26,up,Vikings Aro Mate Gyration,Vikings Or Nothing,36,8,28,,,,
27,-,Canadoes Super Stars Of Ghana,Fine Woman,-,20,18,,,,
28,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,26,13,5,,,,
29,up,"Grover Washington, Jr.",Winelight,65,3,189,,,,
30,up,ジャズメイア・ホーン,Love and Liberation,59,15,37,,,,
31,-,Ezra Collective & Fela Kuti,Lady (Ezra Collective Version) - EP,-,12,24,,,,
32,up,Victor Odetunde,King of Glory,52,4,10,,,,
33,up,Okwynwambah,For the Culture,85,4,15,,,,
34,down,Miles Davis,Kind of Blue,19,3,169,,,,
35,-,Ayinde Bakare,The Evergreen Tunes of Ayinde Bakare (1912-1972) Vol.1,-,35,5,,,,
36,up,Louis Armstrong,The Very Best of Louis Armstrong,76,5,172,,,,
37,up,Waziri Oshomah,Grace,73,7,20,,,,
38,up,Louis Armstrong,What a Wonderful World,82,2,207,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,7,82,,,,
40,-,Yemi Sax,Just a Little Twist of Sax,-,4,95,,,,
41,down,Kokoroko,Could We Be More,37,1,105,,,,
42,up,Robert Glasper,Black Radio III (Supreme Edition),51,2,62,,,,
43,-,Roy Hargrove,Habana,-,43,1,,,,
44,down,Somi,The Lagos Music Salon,5,3,151,,,,
45,-,Miles Davis,Someday My Prince Will Come,-,45,2,,,,
46,up,Snarky Puppy,We Like It Here,77,6,182,,,,
47,-,I.K. Dairo The Accordion Exponent,"I Remember My Darling, Vol. 2",-,47,2,,,,
48,-,Tony Allen,Film of Life,-,18,18,,,,
49,-,Venna,EQUINOX - EP,-,5,37,,,,
50,up,"Grover Washington, Jr.",Love Songs,92,5,98,,,,
