Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,241,,,,
2,up,Julio Iglesias,1,2,1,234,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,239,,,,
4,up,Outlandish,Closer Than Veins (Deluxe Edition),4,2,239,,,,
5,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,3,241,,,,
6,up,Julio Iglesias,My Life: The Greatest Hits,6,4,238,,,,
7,up,Pitbull,Global Warming (Deluxe Version),7,5,243,,,,
8,up,Il Divo,Siempre,8,6,242,,,,
9,up,Manu Chao,Clandestino,9,8,238,,,,
10,up,Outlandish,Closer Than Veins,10,2,243,,,,
11,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,8,241,,,,
12,up,Gloria Estefan,Mi Tierra,12,9,239,,,,
13,up,Gotan Project,Lunático,13,5,243,,,,
14,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,14,11,243,,,,
15,up,Various Artists,Latin Mix,15,13,241,,,,
16,up,Rodrigo y Gabriela,Rodrigo y Gabriela,16,13,242,,,,
17,up,Gotan Project,Gotan Project Live,17,15,243,,,,
18,up,Julio Iglesias,1100 Bel Air Place,18,13,241,,,,
19,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),19,12,232,,,,
20,up,Buddha Bar,Buddha Bar XIII,20,18,243,,,,
21,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],21,16,242,,,,
22,up,Gloria Estefan,The Very Best of Gloria Estefan,22,16,243,,,,
23,up,Céu,Céu,23,15,241,,,,
24,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",24,21,243,,,,
25,up,The Tango Project,The Tango Project,25,22,242,,,,
26,up,Zumba Fitness,Vibe Tribe,26,23,243,,,,
27,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),27,20,242,,,,
28,up,Jennifer Lopez,This Is Me...Then,28,18,243,,,,
29,up,Eros Ramazzotti,9,29,23,239,,,,
30,up,Gotan Project,Tango 3.0 (Bonus Track Version),30,28,243,,,,
31,up,Buika,Niña de Fuego,31,29,243,,,,
32,up,Josh Rouse,El Turista,32,30,243,,,,
33,up,Buika,En Mi Piel,33,25,241,,,,
34,up,ROSALÍA,EL MAL QUERER,34,22,221,,,,
35,up,Marc Anthony,Sigo Siendo Yo,40,33,240,,,,
36,up,Becky G.,MALA SANTA,38,36,2,63,2019-10-20,63,2019-10-20
