Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pat Metheny,MoonDial,1,1,4,,,,
2,up,Miles Davis,Kind of Blue,5,1,242,,,,
3,up,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,28,3,2,,,,
4,down,Laufey,Bewitched: The Goddess Edition,2,1,10,,,,
5,up,Chet Baker,Chet Baker Sings,19,1,180,,,,
6,down,BADBADNOTGOOD,Mid Spiral,3,3,2,,,,
7,down,Frank Sinatra,Nothing But the Best (Remastered),6,1,40,87,2019-10-13,20,2019-10-20
8,up,Stan Getz & João Gilberto,Getz/Gilberto,8,1,164,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,11,1,239,,,,
10,up,Bill Evans,You Must Believe In Spring (Remastered 2022),14,3,88,,,,
11,-,Milton Nascimento & Esperanza Spalding,Milton + esperanza,-,11,1,,,,
12,down,Robert Glasper,Let Go,4,1,10,,,,
13,up,João Gilberto,João Gilberto: A Summer Night,29,13,2,,,,
14,up,The Dave Brubeck Quartet,Time Out,17,2,108,,,,
15,up,Norah Jones,Visions,23,1,22,,,,
16,up,Tony Bennett & Lady Gaga,Love For Sale,38,1,147,,,,
17,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),76,1,165,,,,
18,up,Keith Jarrett,"The Melody At Night, With You",25,2,143,,,,
19,down,Nina Simone,I Put a Spell On You,15,2,125,,,,
20,-,George Benson,Breezin',-,20,14,,,,
21,up,Orestes Gómez,Ascendentes,51,5,51,,,,
22,-,Chet Baker & Jack Sheldon,In Perfect Harmony: The Lost Album,-,22,1,,,,
23,down,John Coltrane & John Coltrane Quartet,Dedicated to You: Ballads,9,9,2,,,,
24,up,Diana Krall,Live In Paris,66,5,68,,,,
25,down,Us3,Hand On the Torch,7,7,13,,,,
26,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),12,1,199,,,,
27,-,Keith Jarrett,At the Blue Note: The Complete Recordings,-,27,4,,,,
28,down,アントニオ・カルロス・ジョビン,Wave,21,4,75,,,,
29,up,Miles Davis,Doo-Bop,55,7,89,,,,
30,-,Bossa Cafe en Ibiza,Bossa Nova Brasil,-,30,1,,,,
31,-,Amanda Whiting,The Liminality of Her,-,31,5,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis Again,94,4,45,,,,
33,-,Davici,Saturday Coffee,-,33,1,,,,
34,down,Kamasi Washington,Fearless Movement,22,3,12,,,,
35,-,Bill Evans,The Solo Sessions - Vol. 1 (Volume 1),-,18,4,,,,
36,up,WILLOW,empathogen,48,1,15,,,,
37,-,Bill Evans,Some Other Time: The Lost Session from the Black Forest,-,3,39,,,,
38,up,Jill Barber,Encore!,100,19,3,,,,
39,-,Esperanza Spalding,Chamber Music Society,-,39,3,,,,
40,-,Tigran Hamasyan,The Bird Of A Thousand Voices,-,40,1,,,,
41,down,Snarky Puppy,We Like It Here,34,10,30,,,,
42,up,Casiopea,CASIOPEA,69,13,21,,,,
43,-,"Gonzalo Rubalcaba, Ron Carter & Jack DeJohnette",Skyline,-,8,14,,,,
44,-,Camarón de la Isla & Paco de Lucía,Son Tus Ojos Dos Estrellas,-,44,1,,,,
45,-,Luis Salinas,Salinas,-,10,7,,,,
46,-,Madeleine Peyroux,Half the Perfect World,-,16,16,,,,
47,-,Quincy Jones,Smackwater Jack,-,47,1,,,,
48,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,4,42,,,,
49,-,Ligia Piro,Trece Canciones de Amor,-,21,29,,,,
50,-,Dominic Miller,Silent Light,-,9,15,,,,
51,-,Sarah Vaughan,Songs of the Beatles,-,13,13,,,,
52,-,Booker Little,Booker Little,-,52,1,,,,
53,-,Smoma,Songs to Remember,-,53,1,,,,
54,-,Various Artists,Bossa Nova Brasil,-,42,2,,,,
55,-,Nate Smith,Pocket Change 2: Mad Currency,-,55,1,,,,
56,down,Ligia Piro,Volumen 2 (feat. Ricardo Lew),47,47,2,,,,
57,-,Charlie Parker,Charlie Parker With Strings: Complete Master Takes,-,57,3,,,,
58,-,Harry Allen & Rossano Sportiello,Conversations,-,52,3,,,,
59,-,Cafe Music BGM Channel,Relaxing Jazz,-,27,9,,,,
60,-,John Abercrombie & John Scofield,Solar,-,60,1,,,,
61,-,"Cozy Bedroom, Cozy Apartment & Cozy Places",Cozy Jazz,-,60,3,,,,
62,-,Arturo Sandoval,Rhythm & Soul,-,62,1,,,,
63,-,Diana Krall,Quiet Nights,-,8,48,,,,
64,-,Marquis Hill,Soul Sign,-,64,2,,,,
65,-,Dino Rubino,Solitude (feat. Marco Bardoscia & Stefano Bagnoli),-,65,1,,,,
66,-,Joshua Rifkin,Scott Joplin Piano Rags,-,22,2,,,,
67,-,The Hornheads,5 Heads Are Better Than 1,-,67,1,,,,
68,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,24,3,120,,,,
69,down,Various Artists,Jazz Chillout,16,7,11,,,,
70,down,Arooj Aftab,Night Reign,63,25,7,,,,
71,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,14,57,,,,
72,down,Herbie Hancock,Head Hunters,10,10,34,,,,
73,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),98,3,36,,,,
74,-,Kenny G,Kenny G: Greatest Hits,-,8,41,,,,
75,-,Jacob Collier,In My Room,-,9,55,,,,
76,-,Cafe Music BGM Channel,Café's Standard,-,16,8,,,,
77,up,John Coltrane,A Love Supreme,93,3,81,,,,
78,-,John Zorn,"Ballades (feat. Brian Marsella, Jorge Roeder & Ches Smith)",-,78,1,,,,
79,-,Avishai Cohen,Into the Silence,-,25,4,,,,
80,-,Bossa Nova Guitar Smooth Jazz Piano Club,Soothing Jazz and Bossa Nova – Not Your Usual Elevator Background Music,-,37,2,,,,
81,-,Samara Joy,Linger Awhile,-,1,44,,,,
82,-,"Oz Noy, Dennis Chambers & Jimmy Haslip",Triple Play,-,82,1,,,,
83,-,Oscar Peterson,Night Train,-,1,50,,,,
84,-,Tony Scott,Music for Zen Meditation,-,49,2,,,,
85,-,Samara Joy,Samara Joy,-,5,22,,,,
86,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,42,8,23,,,,
87,-,Wes Montgomery & Wynton Kelly Trio,Smokin' At The Half Note (Expanded Edition),-,15,9,,,,
88,-,Diana Krall,Wallflower (The Complete Sessions),-,1,159,,,,
89,-,Brad Mehldau,Highway Rider,-,21,22,,,,
90,-,Willy Crook,Versiones,-,1,82,,,,
91,-,Quincy Jones,Walking In Space,-,91,1,,,,
92,down,Bill Evans & Jim Hall,Undercurrent,35,3,112,,,,
93,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,97,6,8,,,,
94,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",58,6,54,,,,
95,-,Cafe Music BGM Channel,Warm Jazz,-,43,2,,,,
96,-,Chet Baker,Chet,-,2,61,,,,
97,-,稲垣次郎とソウル・メディア,イン・ザ・グルーヴ,-,67,3,,,,
98,down,Tord Gustavsen Quartet,Extended Circle,13,13,2,,,,
99,-,Butcher Brown,#KingButch,-,30,10,,,,
100,-,Matt Dusk,"Sinatra, Vol. 2",-,76,3,,,,
