Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),2,1,159,,,,
2,down,John Legend,All of Me,1,1,159,,,,
3,up,Rihanna,Disturbia,3,2,159,,,,
4,up,The Weeknd,Blinding Lights,10,1,157,94,2019-12-01,1,2020-03-01
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,159,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,156,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,8,1,146,,,,
8,down,Duffy,Warwick Avenue,4,4,98,,,,
9,up,"Earth, Wind & Fire",September,9,3,159,,,,
10,up,Chris Brown,Don't Wake Me Up,11,8,118,,,,
11,up,Alicia Keys,No One (Live),35,2,141,,,,
12,up,Stevie Wonder,Happy Birthday,13,1,160,,,,
13,up,Estelle,American Boy (feat. Kanye West),15,11,87,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,159,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,159,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,148,,,,
17,up,Prince & The Revolution,Purple Rain,17,3,146,,,,
18,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,149,,,,
19,up,Rihanna,Don't Stop the Music,19,9,159,,,,
20,down,Jackson 5,I Want You Back,14,7,159,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,159,,,,
22,up,Ben E. King,Stand By Me,23,14,159,,,,
23,up,Brandy,Right Here (Departed),24,4,157,,,,
24,up,Usher,Love In This Club (feat. Young Jeezy),25,17,129,,,,
25,up,The Weeknd,Can't Feel My Face,28,16,158,,,,
26,up,Chaka Khan,Ain't Nobody,29,22,158,,,,
27,up,Tina Turner,The Best (Edit),31,1,152,,,,
28,up,Rihanna,Rehab,36,24,158,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,25,158,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,8,158,,,,
31,down,Chris Brown,With You,20,4,150,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],26,18,158,,,,
33,up,Boney M.,Daddy Cool,39,4,142,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),32,14,158,,,,
35,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),38,11,132,,,,
36,up,Chris Brown,Turn Up the Music,41,29,129,,,,
37,down,Chris Brown,Yeah 3X,33,26,118,,,,
38,up,Destiny's Child,Survivor,42,6,87,,,,
39,up,Akon,Right Now (Na Na Na),47,12,158,,,,
40,up,Tina Turner,Proud Mary,43,14,152,,,,
41,up,Sade,By Your Side,44,32,128,,,,
42,down,Aloe Blacc,I Need a Dollar,5,3,150,,,,
43,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),46,32,152,,,,
44,down,Lionel Richie,Hello,40,29,158,,,,
45,up,Alicia Keys & Jack White,Another Way to Die,77,25,88,,,,
46,down,Barry White,"You're the First, The Last, My Everything",45,17,152,,,,
47,up,Kool & The Gang,Celebration,49,12,132,,,,
48,up,Cassie,Me & U,65,36,120,,,,
49,down,Ne-Yo,Sexy Love,48,35,149,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,74,13,153,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,142,,,,
52,up,Corinne Bailey Rae,Put Your Records On,58,37,148,,,,
