Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,172,,,,
2,up,Voltage,The Wild Ones,2,2,5,,,,
3,up,Bruce Springsteen,Dancing In the Dark,10,1,123,,,,
4,up,Eagles,Hotel California,5,1,195,,,,
5,down,Fleetwood Mac,Everywhere,3,1,174,,,,
6,up,Golden Earring,Radar Love,7,1,145,,,,
7,up,Supertramp,Give a Little Bit,27,1,67,,,,
8,up,Weston,Hard to Say Goodbye,23,3,43,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,91,1,80,,,,
10,up,The Alan Parsons Project,Old and Wise,42,4,45,,,,
11,-,Bruce Springsteen,The River,-,3,43,,,,
12,down,Kane,What Are You Waiting For?,11,1,9,,,,
13,up,U2,With or Without You,24,8,19,,,,
14,down,Dire Straits,Sultans of Swing,12,2,46,,,,
15,down,Fleetwood Mac,Little Lies,6,1,149,,,,
16,up,Journey,Don't Stop Believin',39,4,64,,,,
17,-,Toto,Rosanna,-,1,63,,,,
18,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],64,1,64,,,,
19,up,Kensington,Uncharted,19,1,162,,,,
20,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,83,,,,
21,-,Eagles,One of These Nights,-,1,41,,,,
22,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,22,1,,,,
23,down,Phil Collins,In the Air Tonight,13,4,68,,,,
24,-,Gnarls Barkley,Crazy,-,1,63,,,,
25,-,Van Halen,Jump,-,13,16,,,,
26,up,Toto,Pamela,99,1,58,,,,
27,-,Fleetwood Mac,Don't Stop,-,1,101,,,,
28,-,Alice Cooper,How You Gonna See Me Now,-,4,45,,,,
29,-,Status Quo,Rockin' All Over the World (Live 2010),-,29,2,,,,
30,up,Kane,Rain Down On Me,73,16,24,,,,
31,-,Queen,A Kind of Magic,-,1,65,,,,
32,-,Blondie,Denis,-,1,51,,,,
33,-,The Babys,Isn't It Time,-,21,35,,,,
34,down,Billy Joel,Piano Man,4,1,119,,,,
35,-,Dire Straits,Romeo and Juliet (Live),-,35,1,,,,
36,-,Fleetwood Mac,Sara,-,4,7,,,,
37,-,Peter Frampton,Show Me the Way,-,18,5,,,,
38,-,The Style Council,My Ever Changing Moods,-,38,2,,,,
39,-,Boston,More Than a Feeling,-,2,88,,,,
40,up,Melissa Etheridge,Like the Way I Do,60,4,45,,,,
41,-,Peter Gabriel,Don't Give Up,-,5,37,,,,
42,-,The Hollies,"He Ain't Heavy, He's My Brother",-,42,1,,,,
43,-,Bruce Springsteen,"The River (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,22,3,,,,
44,up,Rod Stewart,Da Ya Think I'm Sexy?,69,8,21,,,,
45,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,10,3,,,,
46,-,Queen,Don't Stop Me Now (…revisited),-,30,4,,,,
47,-,Roxette,Joyride,-,5,37,,,,
48,down,U2,Atomic City,8,4,8,,,,
49,up,Queen,I Want to Break Free,57,15,8,,,,
50,-,Led Zeppelin,Stairway to Heaven (Live),-,50,1,,,,
51,-,Bruce Springsteen,Glory Days,-,2,51,,,,
52,up,Supertramp,Logical Song,92,5,35,,,,
53,up,10cc,Dreadlock Holiday,78,1,27,,,,
54,-,Coldplay,Clocks,-,7,28,,,,
