Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,247,,,,
2,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,2,194,,,,
3,up,Victony,Stubborn,4,2,6,,,,
4,up,Baciary & Bajeranty,Największe Góralskie Hity,9,4,167,,,,
5,up,Chike,Son of Chike,30,5,2,,,,
6,down,Hermanos Gutiérrez,Sonido Cósmico,3,1,16,,,,
7,up,Danit,Aliento,42,3,191,,,,
8,up,Snatam Kaur,Mantras for Divine Grace,15,2,245,,,,
9,down,ShataQS,Weda,5,1,80,,,,
10,down,Clannad,Legend (2003 - Remaster),6,4,26,,,,
11,down,Varios Artistas,Mantras for Healing,7,2,177,,,,
12,down,Manu Chao,Clandestino,11,3,225,,,,
13,up,Maanam,Lozko (Remastered),25,12,33,,,,
14,down,Yaima,Ceremonia,12,10,40,,,,
15,up,Ladaniva,Ladaniva (Postcards),73,15,7,,,,
16,up,Manu Chao,Próxima Estación: Esperanza,28,4,174,,,,
17,down,Omah Lay,Boy Alone (Deluxe),13,1,53,,,,
18,up,Ajeet Kaur,Haseya,41,2,242,,,,
19,down,Maanam,Nocny Patrol (Remastered),8,2,187,,,,
20,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,10,2,204,,,,
21,-,Llona,Homeless,-,21,1,,,,
22,up,Chantress Seba,Light Healing (Live Sessions) - EP,72,9,40,,,,
23,-,Salif Keïta,Remixed - EP,-,23,1,,,,
24,up,Baciary,Zabawa Weselna Górali,26,19,16,,,,
25,down,Cesária Évora,Best Of,19,4,109,,,,
26,up,Espresso Milano,Italy - 20 Great Favourites,48,26,2,,,,
27,-,Oliver Shanti & Friends,Tai Chi Too,-,8,18,,,,
28,down,Heilung,Drif,16,7,81,,,,
29,up,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",80,2,89,,,,
30,up,Saint Levant,DEIRA,33,1,8,,,,
31,down,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",18,5,31,,,,
32,up,Relax α Wave,Refreshing Piano for a Clear Mind and Body,36,32,4,,,,
33,-,WoWaKin,Latem,-,33,1,,,,
34,up,Arooj Aftab,Vulture Prince (Deluxe Edition),56,9,33,,,,
35,up,A-WA,Bayti Fi Rasi,92,35,7,,,,
36,up,Bongeziwe Mabandla,amaXesha,39,10,17,,,,
37,-,Demis Roussos,The Golden Voice of Demis Roussos,-,33,12,,,,
38,-,Sleeping Playlist,Rain To Sleep To,-,8,38,,,,
39,down,Malte Marten,An Ode to the Moon,24,3,13,,,,
40,down,Heilung,Lifa,14,8,101,,,,
41,-,Anthony Vento,Italian Guitar,-,41,1,,,,
42,-,Mariusz Kalaga,Tak I Tak,-,42,2,,,,
43,up,Tarlaneh Jomleyi,Farakuye Yardehi,71,28,8,,,,
44,-,Delicatessen,Goodnight Kiss,-,18,11,,,,
45,-,Mariusz Kalaga,Na Bis!,-,13,15,,,,
46,down,Mariusz Kalaga,Wracam,34,34,3,,,,
47,-,Jonna Jinton,Songs & Callings,-,30,9,,,,
48,-,Zejman & Garkumpel,Szanteczka dla dziecka,-,48,2,,,,
49,-,Mo' Horizons,The Banana Remixes,-,49,1,,,,
50,down,Wardruna,Runaljod - Ragnarok,46,2,51,,,,
51,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,6,116,,,,
52,down,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",37,6,32,,,,
53,down,Goran Bregovic,Ederlezi,17,4,142,,,,
54,down,Vieux Farka Touré & Khruangbin,Ali,22,4,75,,,,
55,-,Mirosław Kowalewski,JaKoval,-,22,11,,,,
56,-,Various Artists,"Niezapomniane Polskie Przeboje, Vol. 1",-,45,13,,,,
57,-,Stephan Micus,Athos,-,40,4,,,,
58,-,Jai-Jagdeesh,All is Now Light,-,4,62,,,,
59,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,17,13,,,,
60,-,Afro Celt Sound System,Vol. 1: Sound Magic (Real World Gold),-,60,1,,,,
61,-,Rozen,Shadows of Hyrule,-,61,1,,,,
62,-,Mirabai Ceiba,Awakened Earth,-,10,62,,,,
63,-,Stanisław Soyka,Neopositive,-,10,73,,,,
