Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ligia Piro,Trece Canciones de Amor,1,1,243,,,,
2,up,Miles Davis,Kind of Blue (Legacy Edition),3,1,240,,,,
3,up,Pat Metheny,Kin (<-->),4,2,243,,,,
4,up,Miles Davis,Kind of Blue,5,1,241,,,,
5,up,Karen Souza,Essentials II,6,4,243,,,,
6,up,Pat Metheny,Unity Band,7,5,243,,,,
7,up,Pat Metheny,What's It All About,8,2,239,,,,
8,up,Miles Davis,The Best of Miles Davis,9,8,241,,,,
9,up,The Dave Brubeck Quartet,Time Out,10,2,239,,,,
10,up,Various Artists,Jazz and 80's,11,9,243,,,,
11,up,Luis Salinas,Tango,12,8,243,,,,
12,up,Cécile McLorin Salvant,WomanChild,13,12,243,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,14,13,243,,,,
14,up,Varios Artistas,Billie Holiday: Amazing Collection,16,14,243,,,,
15,up,Bobby McFerrin,Spirityouall,17,15,243,,,,
16,up,Varios Artistas,Jazz and '90s,18,16,242,,,,
17,up,Tony Bennett & Diana Krall,Love Is Here to Stay,19,17,144,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,20,18,241,,,,
19,up,Chet Baker,The Best of Chet Baker Sings,21,7,241,,,,
20,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],22,19,224,,,,
21,-,Nina Simone,Nina Simone: The Greatest Hits,-,3,154,,,,
22,down,Verschiedene Interpreten,Verve Remixed,2,2,3,,,,
