Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
2,up,Nina Simone,Feeling Good,3,1,72,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,72,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,58,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,2,72,,,,
6,up,Ray Charles,Hit the Road Jack,10,2,72,,,,
7,up,Faraj Suleiman,Questions on My Mind,11,4,15,,,,
8,down,Gidi Gov,Yesh Ei Sham (יש אי שם),7,2,72,,,,
9,down,Nina Simone,I Put a Spell On You,8,4,72,,,,
10,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,4,72,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,5,72,,,,
12,up,The Dave Brubeck Quartet,Take Five,41,10,72,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,7,72,,,,
14,down,George Benson,Give Me the Night,13,9,68,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,9,70,,,,
16,up,Danny Keane,Suspended Memory (In Isolation),63,16,6,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,12,4,72,,,,
18,up,Chet Baker,I Fall in Love Too Easily,18,15,67,,,,
19,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,19,8,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,16,2,72,,,,
21,up,Miles Davis,So What,46,10,63,,,,
22,up,Nina Simone,My Baby Just Cares for Me,22,9,70,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,48,10,56,,,,
24,up,Bint El Funk,Min Zaman,27,11,70,,,,
25,-,KOKOROKO,Abusey Junction,-,15,67,,,,
26,-,Miles Davis,Blue In Green,-,12,61,,,,
27,up,Faraj Suleiman,Hymn to Gentrification,71,11,13,,,,
28,up,Frank Sinatra,That's Life,38,6,71,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),20,5,63,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],82,16,62,,,,
31,down,Peggy Lee,Fever,25,13,62,,,,
32,up,Chet Baker,I Get Along Without You Very Well,96,25,39,,,,
33,-,Chet Baker,But Not for Me,-,33,20,,,,
34,up,"Nat ""King"" Cole",Unforgettable,35,10,67,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,4,64,,,,
36,down,Nina Simone,Here Comes the Sun,26,14,70,,,,
37,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,57,,,,
38,-,Nina Simone,Here Comes the Sun,-,32,12,,,,
39,up,Chet Baker,My Funny Valentine,67,26,38,,,,
40,up,Ray Charles,I've Got a Woman,44,14,70,,,,
41,-,Chet Baker,There Will Never Be Another You,-,35,21,,,,
42,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,46,,,,
43,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,62,,,,
44,up,Frank Sinatra,My Way (Remastered 2008),45,2,64,,,,
45,-,Antônio Carlos Jobim,The Girl From Ipanema,-,14,58,,,,
46,-,Jorja Smith,Rose Rouge,-,7,37,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,58,10,68,,,,
48,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,23,,,,
49,up,Lofi Music Station,In Love with You,49,49,2,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,17,,,,
51,-,Frank Sinatra,Fly Me to the Moon,-,15,7,,,,
52,down,Etta James,At Last,23,13,68,,,,
53,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,60,,,,
54,-,Antônio Carlos Jobim,Wave,-,27,11,,,,
55,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,29,3,,,,
56,down,Dinah Washington,Mad About the Boy,31,31,26,,,,
57,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),21,20,24,,,,
58,-,Tigran Hamasyan,Rays of Light,-,38,5,,,,
59,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,29,17,,,,
60,-,Frank Sinatra,"Theme from New York, New York",-,12,47,,,,
61,-,Bill Evans Trio,Sweet and Lovely,-,60,9,,,,
62,up,Joachim Kühn,Peace Piece,88,20,3,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,34,,,,
64,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,64,2,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,59,12,41,,,,
66,down,Dave Brubeck,Take Five,24,12,57,,,,
67,-,Frank Sinatra,That's Life (Remastered 2008),-,7,13,,,,
68,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,52,6,,,,
69,-,Jim Hall,My One And Only Love,-,47,9,,,,
70,up,Faraj Suleiman,Volcanic Winter,94,14,9,,,,
71,-,Bugge Wesseltoft,Morning Has Broken,-,38,4,,,,
72,up,Frank Sinatra,I've Got You Under My Skin,80,14,67,,,,
73,-,Faraj Suleiman,Elegy for a Lone Martyr,-,17,7,,,,
74,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,39,1,,,,
75,-,Billie Holiday,Strange Fruit,-,34,19,,,,
76,-,Kiefer,Superhero,-,55,1,,,,
77,up,Snarky Puppy,What About Me?,99,43,4,,,,
78,-,Faraj Suleiman,Night Wander,-,10,8,,,,
79,-,Frank Sinatra,Everybody Loves Somebody,-,35,15,,,,
80,-,Faraj Suleiman,A Prayer,-,18,5,,,,
81,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,45,2,,,,
82,-,Brad Mehldau,Song-Song,-,82,1,,,,
83,-,Nina Simone,Mr. Bojangles,-,62,4,,,,
84,-,John Coltrane,My Favorite Things,-,7,11,,,,
85,down,Nina Simone,Strange Fruit,14,14,2,,,,
86,down,Dekel Bor,Let Love Rule,39,6,41,,,,
87,-,Chet Baker,The Thrill Is Gone,-,53,5,,,,
88,-,Ray Charles,"Hallelujah, I Love Her",-,37,25,,,,
89,-,João Gilberto,Chega de Saudade,-,89,1,,,,
90,down,Dean Martin,Sway,61,17,45,,,,
91,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),95,24,40,,,,
92,-,Faraj Suleiman,Melodies No More,-,19,5,,,,
93,down,Louis Armstrong,La Vie en rose,60,18,46,,,,
94,down,Billie Holiday,I'll Be Seeing You,72,44,10,,,,
95,-,Miles Davis,Venus de Milo,-,33,18,,,,
96,-,Frank Sinatra,Come Fly With Me,-,15,56,,,,
97,-,Sam Gendel,Eternal Loop,-,58,2,,,,
98,down,Nina Simone,Baltimore,42,39,17,,,,
99,down,Dekel Bor,Liquid Sky,36,4,40,,,,
100,-,Dinah Washington,Cry Me a River,-,29,27,,,,
