Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kent,Röd,2,1,244,,,,
2,up,AC/DC,Rock or Bust,3,1,244,,,,
3,up,Amanda Jenssen,Killing My Darlings,4,1,247,,,,
4,up,Nickelback,Dark Horse,5,3,245,,,,
5,up,Bo Kaspers Orkester,8,6,4,243,,,,
6,up,Volbeat,Guitar Gangsters & Cadillac Blood,7,5,243,,,,
7,up,John Mayer,Born and Raised,8,6,240,,,,
8,up,Amanda Jenssen,Hymns for the Haunted,9,7,244,,,,
9,up,Nickelback,Here and Now,10,8,247,,,,
10,up,Laleh,Prinsessor,11,10,242,,,,
11,up,Journey,Greatest Hits,12,11,240,61,2019-10-27,61,2019-10-27
12,up,Slash,Slash,13,11,246,,,,
13,up,Pink Floyd,The Endless River (Deluxe Edition),15,12,243,,,,
14,up,AC/DC,Back In Black,14,13,227,,,,
15,up,Elvis Presley,Elv1s: 30 #1 Hits,17,10,221,,,,
16,up,Sophie Zelmani,The Ocean and Me,16,14,235,,,,
17,up,Neil Young,Greatest Hits,18,13,141,,,,
18,up,Leonard Cohen,You Want It Darker,19,15,163,,,,
19,up,Leonard Cohen,Live In London,20,16,149,,,,
20,up,Bob Dylan,Tempest,21,17,156,,,,
21,-,Skizzotonic,Skizzotonic Singles,-,21,1,,,,
22,-,My Dying Bride,A Mortal Binding,-,22,1,,,,
23,down,Jay Smith,Jay Smith,22,4,246,,,,
24,-,The Men They Couldn't Hang,The Domino Club (Plus Bonus Tracks),-,24,1,,,,
25,-,The Men They Couldn't Hang,Silvertown (Plus Bonus Tracks),-,25,1,,,,
