Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,245,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,235,,,,
3,up,Lucky Dube,Prisoner (Remastered),6,2,121,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),5,2,173,,,,
5,up,Dr. Colbert Mukwevho,I Do Nela Rothe,10,2,47,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),3,3,245,,,,
7,down,Khakhathi & Friends,Rifhe Maanda,4,2,6,,,,
8,up,Lucky Dube,Respect,20,8,205,,,,
9,down,Lucky Dube,House of Exile (Remastered),7,4,163,,,,
10,up,Burning Spear,Best Of,11,6,234,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,7,221,,,,
12,up,Khakhathi & Friends,18 Best Hit Songs In 18 Years,21,6,242,,,,
13,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,4,247,,,,
14,down,Shenseea,Never Gets Late Here,12,3,13,,,,
15,down,Burning Spear,Live In Paris- Zenith'88 Vol 2,9,5,186,,,,
16,down,UB40,"The Best of UB40, Vol. 1 & 2",13,2,230,,,,
17,up,Matshikos,Who's Gonna Change This World?,23,7,96,,,,
18,down,Bob Marley & The Wailers,Uprising,16,8,13,,,,
19,down,Lucky Dube,Love Songs,17,6,226,,,,
20,down,Winky D,Love Quartet - EP,8,1,12,,,,
21,down,Lucky Dube,Taxman (2012 Remastered),18,14,96,,,,
22,up,Peter Tosh,Wanted Dread and Alive,22,10,214,,,,
23,up,Sean Paul,The Trinity (Bonus Version),24,13,120,,,,
24,down,Lucky Dube,Slave (Remastered),14,3,116,,,,
25,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),29,5,201,,,,
26,down,Stick Figure,World on Fire,19,3,247,,,,
27,up,Chronixx,Chronology,38,4,239,,,,
28,down,"Damian ""Jr. Gong"" Marley",Stony Hill,25,5,246,,,,
29,down,Khakhathi & Friends,Masipala Wa Fhano,27,19,5,,,,
30,down,Bob Marley & The Wailers,Confrontation (Remastered),28,9,232,,,,
31,down,Stick Figure,Wisdom,30,4,104,,,,
32,-,Jahplaka,Minds of Men - EP,-,8,15,,,,
33,up,Lucky Dube,Live in Concert,44,18,95,,,,
34,down,Verschiedene Interpreten,Cold Heart Riddim,31,8,206,,,,
35,down,SHUFFLERS,Vha Khou Vhonwa,32,18,112,,,,
36,up,Stefflon Don,Island 54,36,4,5,,,,
37,up,Toots & The Maytals,Reggae Got Soul,77,25,145,,,,
38,up,Burning Spear,No Destroyer,63,3,44,,,,
39,down,Bob Marley & The Wailers,Catch a Fire (Remastered),34,3,220,,,,
40,up,Burning Spear,Marcus Garvey,69,11,129,,,,
41,up,Peter Tosh,The Gold Collection,45,9,234,,,,
42,up,Winky D,Gombwe: Chiextra,47,8,223,,,,
43,down,Popcaan,Forever,33,5,246,,,,
44,down,Culture,International Herb,39,20,96,,,,
45,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,37,9,222,,,,
46,up,Lucky Dube,Soul Taker,53,9,178,,,,
47,up,Stephen Marley,Old Soul,67,3,44,,,,
48,down,Burning Spear,Live in South Africa 2000,43,22,142,,,,
49,up,Lucky Dube,The Way It Is,72,33,69,,,,
50,up,Lucky Dube,Captured Live,56,7,198,,,,
51,down,Peter Tosh,Equal Rights,35,25,164,,,,
52,up,Various Artists,Think Twice Riddim,92,16,120,,,,
53,down,Gregory Isaacs,Night Nurse (Bonus Track Version),51,16,162,,,,
54,down,NETHWADZI,Ndi Nne Onoula,41,18,31,,,,
55,-,UB40,Promises and Lies,-,34,72,,,,
56,down,Bob Marley & The Wailers,Natty Dread (Remastered),46,13,161,,,,
57,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",52,6,158,,,,
58,-,Ky-Mani Marley,Many More Roads,-,58,1,,,,
59,down,Ras Canly,Hard To Believe,57,4,106,,,,
60,up,ZJ Chrome,Above the Lines Riddim - EP,76,11,19,,,,
61,-,Jahplaka,Space In Time,-,61,1,,,,
62,-,Burning Spear,Hail H.I.M,-,7,79,,,,
63,down,Burning Spear,Rasta Business,54,37,27,,,,
