Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),1,1,215,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",2,1,225,,,,
3,up,Pitbull,Global Warming (Deluxe Version),5,2,242,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,6,3,224,,,,
5,down,Rodrigo y Gabriela,Rodrigo y Gabriela,4,1,235,,,,
6,up,Maná,Amar Es Combatir,7,3,238,,,,
7,up,Jennifer Lopez,Como Ama una Mujer,8,4,234,,,,
8,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",9,5,225,,,,
9,down,Manu Chao,Clandestino,3,1,228,,,,
10,up,Shakira,El Dorado,11,6,234,,,,
11,up,Nicky Jam,Fénix,13,8,228,,,,
12,up,Romeo Santos,"Fórmula, Vol. 1",14,9,234,,,,
13,up,Patrick Bruel,Alors regarde,16,10,225,,,,
14,-,Bulla en el Barrio,Vámonos que nos Vamos,-,14,1,,,,
15,up,Loco Escrito,Estoy Bien,15,1,218,,,,
16,down,Rodrigo y Gabriela,11:11,12,7,238,,,,
17,up,Marc Anthony,3.0,18,11,230,,,,
18,up,Laura Pausini,Primavera In Anticipo,19,13,243,,,,
19,-,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,-,19,1,,,,
20,up,Maná,Arde el Cielo (En Vivo),21,14,236,,,,
21,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,30,15,222,,,,
22,up,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),22,14,233,,,,
23,up,Maná,Drama y Luz,24,16,236,,,,
24,up,Il Divo,Siempre,28,18,238,,,,
25,down,Marquess,¡Bienvenido!,17,11,237,,,,
26,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,29,11,224,,,,
27,up,Julio Iglesias,My Life: The Greatest Hits,27,21,222,,,,
28,up,Paolo Conte,The Best of Paolo Conte,32,2,238,,,,
29,up,Ska-P,Lágrimas y Gozos,33,21,235,,,,
30,up,Marc Anthony,Sigo Siendo Yo,40,23,235,,,,
31,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),34,24,232,,,,
32,up,Ligabue,Primo Tempo,35,25,233,,,,
33,up,Gloria Estefan,90 Millas,36,24,239,,,,
34,up,Buika,Niña de Fuego,37,26,239,,,,
35,up,Maná,Cama Incendiada,38,27,235,,,,
36,down,Aventura,The Last,10,7,239,,,,
37,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,39,28,231,,,,
38,up,Ska-P,El Vals del Obrero,41,29,234,,,,
39,up,Eros Ramazzotti,9,42,28,231,,,,
40,up,Luis Fonsi,VIDA,43,29,221,,,,
41,up,Verschiedene Interpreten,Violetta,44,31,240,,,,
42,up,Buddha Bar,Buddha Bar XIII,45,31,235,,,,
43,up,Shakira,Live from Paris,46,24,239,,,,
44,down,Ska-P,Incontrolable,20,14,229,,,,
45,down,Prince Royce,Prince Royce,23,17,239,,,,
46,down,Gloria Estefan,Oye Mi Canto... Los Éxitos,25,19,214,,,,
47,down,Aventura,We Broke the Rules,26,19,222,,,,
48,down,Orishas,A Lo Cubano,47,7,240,,,,
49,down,Maná,MTV Unplugged: Maná (Live),31,20,231,,,,
50,-,Santana,Corazón (Deluxe Version),-,35,180,,,,
51,-,Maluma,F.A.M.E.,-,36,126,,,,
