Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),2,1,218,,,,
2,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",1,1,228,,,,
3,up,Rodrigo y Gabriela,Rodrigo y Gabriela,3,1,238,,,,
4,up,Maná,Amar Es Combatir,6,3,241,,,,
5,up,Jennifer Lopez,Como Ama una Mujer,7,4,237,,,,
6,up,Aventura,The Last,10,6,242,,,,
7,up,Shakira,El Dorado,9,6,237,,,,
8,up,Nicky Jam,Fénix,12,8,231,,,,
9,up,Romeo Santos,"Fórmula, Vol. 1",13,9,237,,,,
10,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",8,5,228,,,,
11,up,Patrick Bruel,Alors regarde,14,10,228,,,,
12,up,Loco Escrito,Estoy Bien,15,1,221,,,,
13,-,Manu Chao,Clandestino,-,1,229,,,,
14,up,Marquess,¡Bienvenido!,17,11,240,,,,
15,up,Laura Pausini,Primavera In Anticipo,18,13,246,,,,
16,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,20,15,225,,,,
17,up,Maná,Arde el Cielo (En Vivo),19,14,239,,,,
18,up,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),21,14,236,,,,
19,up,Maná,Drama y Luz,23,16,239,,,,
20,up,Prince Royce,Prince Royce,24,17,242,,,,
21,up,Il Divo,Siempre,25,18,241,,,,
22,up,Julio Iglesias,My Life: The Greatest Hits,26,21,225,,,,
23,up,Paolo Conte,The Best of Paolo Conte,27,2,241,,,,
24,up,Ska-P,Lágrimas y Gozos,29,21,238,,,,
25,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),30,24,235,,,,
26,up,Ligabue,Primo Tempo,31,25,236,,,,
27,up,Gloria Estefan,90 Millas,32,24,242,,,,
28,down,Pitbull,Global Warming (Deluxe Version),4,2,245,,,,
29,up,Buika,Niña de Fuego,33,26,242,,,,
30,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,34,28,234,,,,
31,up,Maná,Cama Incendiada,35,27,238,,,,
32,up,Ska-P,El Vals del Obrero,36,29,237,,,,
33,up,Eros Ramazzotti,9,37,28,234,,,,
34,up,Luis Fonsi,VIDA,38,29,224,,,,
35,up,Verschiedene Interpreten,Violetta,41,31,243,,,,
36,down,Gipsy Kings,Gipsy Kings: Greatest Hits,5,3,227,,,,
37,up,Buddha Bar,Buddha Bar XIII,42,31,238,,,,
38,up,Santana,Corazón (Deluxe Version),45,35,183,,,,
39,-,Ska-P,Incontrolable,-,14,230,,,,
40,down,Rodrigo y Gabriela,11:11,11,7,241,,,,
41,-,Gloria Estefan,Oye Mi Canto... Los Éxitos,-,19,215,,,,
42,-,Aventura,We Broke the Rules,-,19,223,,,,
43,-,Maná,MTV Unplugged: Maná (Live),-,20,232,,,,
44,down,Marc Anthony,3.0,16,11,233,,,,
45,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,22,11,227,,,,
46,down,Marc Anthony,Sigo Siendo Yo,28,23,238,,,,
47,down,Orishas,A Lo Cubano,40,7,243,,,,
48,down,Shakira,Live from Paris,39,24,242,,,,
