Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,68,,,,
2,up,TRX Music,Funkadelic,2,1,68,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,140,,,,
4,up,Evgeny Kiselevich & Warner Chappell Production Music,Gambling Over Fear,4,4,10,,,,
5,up,Chris Jones & Warner Chappell Production Music,Operation Getdown,7,4,38,,,,
6,up,Diana Ross & Lionel Richie,Endless Love,57,6,64,,,,
7,up,Electric Light Orchestra,Last Train to London,9,4,105,,,,
8,-,Barry White,"You're the First, the Last, My Everything",-,6,45,,,,
9,up,John Legend,All of Me,16,3,209,,,,
10,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,52,,,,
11,up,Amy Winehouse,Tears Dry On Their Own,32,5,100,,,,
12,-,Curtis Mayfield,Move On Up (Single Edit),-,12,6,,,,
13,-,Sade,Smooth Operator,-,8,32,,,,
14,up,Steven Beddall,Haymaker,23,8,11,,,,
15,down,Amy Winehouse,Rehab,5,1,239,,,,
16,-,MUTSUMI,Make It a better day,-,16,2,,,,
17,up,SZA,Kill Bill,26,6,74,,,,
18,up,Sade,Smooth Operator,30,8,132,,,,
19,-,Flavio Lemelle & Warner Chappell Production Music,Gliterrati Nights,-,12,10,,,,
20,down,Amy Winehouse,Back to Black,19,1,193,,,,
21,-,Stevie Wonder,Part-Time Lover,-,1,137,,,,
22,up,Black Pumas,Colors,85,1,102,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,158,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,2,109,,,,
25,down,The Weeknd,Sacrifice,17,3,116,,,,
26,down,Jan Boyle,My Love,18,3,91,,,,
27,down,Lauryn Hill,Doo Wop (That Thing),15,5,195,,,,
28,-,Aretha Franklin,I Say a Little Prayer,-,2,41,,,,
29,up,Amy Winehouse,Tears Dry On Their Own,72,1,191,,,,
30,-,Chic,Good Times,-,30,3,,,,
31,-,Prince,I Wanna Be Your Lover,-,11,49,,,,
32,-,Alicia Keys,A Woman's Worth,-,6,152,,,,
33,-,Marvin Gaye,Sexual Healing,-,6,121,,,,
34,-,Ana Belén,Qué Será,-,12,40,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,2,98,,,,
36,down,"Earth, Wind & Fire",In the Stone,31,1,40,,,,
37,-,Roberta Flack,Killing Me Softly With His Song,-,5,43,,,,
38,down,Prince & The Revolution,Raspberry Beret,29,11,85,,,,
39,down,Donna Summer,Last Dance,37,8,82,,,,
40,down,The Weeknd,Can't Feel My Face,11,2,199,,,,
41,-,Marvin Gaye,Let's Get It On,-,14,47,,,,
42,down,The Weeknd,Save Your Tears,38,1,149,80,2021-02-28,59,2021-03-21
43,-,Alicia Keys,If I Ain't Got You,-,14,18,,,,
44,-,Alicia Keys,No One (Instrumental),-,35,8,,,,
45,-,Philip Bailey,Easy Lover,-,1,147,,,,
46,down,Sade,Hang on to Your Love,42,8,87,,,,
47,-,Donna Summer,On the Radio,-,8,76,,,,
48,-,"Lipps, Inc.",Funkytown,-,6,55,,,,
49,down,Alicia Keys,Fallin',45,5,174,,,,
50,-,The Pointer Sisters,Neutron Dance,-,5,17,,,,
51,-,The Stylistics,You Make Me Feel Brand New,-,16,39,,,,
52,-,Prince & The Revolution,Kiss,-,3,116,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,85,,,,
54,-,C-Funk & Raishar,Bailar Con Estilo (feat. Ciska Fran),-,54,1,,,,
55,up,SZA,Nobody Gets Me,80,24,22,,,,
56,down,Stevie Wonder,Sir Duke,50,2,147,,,,
57,down,Gloria Gaynor,Never Can Say Goodbye (Single Version),48,19,11,,,,
58,-,The Temptations,Get Ready,-,10,33,,,,
59,down,John Legend & BloodPop®,A Good Night,36,14,60,,,,
60,-,Michael Jackson,Thriller,-,4,89,58,2019-11-03,58,2019-11-03
61,-,The Weeknd,Secrets,-,11,18,,,,
62,up,Patrice Rushen,Forget Me Nots,65,7,63,,,,
63,down,Patrice Rushen,Forget Me Nots (Single Version),61,31,10,,,,
64,down,Sade,Your Love Is King,24,8,111,,,,
65,down,Michael Jackson,Billie Jean (Single Version),51,14,73,,,,
66,-,Avery*Sunshine,I Got Sunshine,-,52,7,,,,
