Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bugge Wesseltoft,It's Snowing On My Piano (Bonus Track Edition),1,1,236,,,,
2,up,Jan Johansson,Jazz På Svenska,2,1,209,,,,
3,up,Silje Nergaard,Unclouded,3,1,239,,,,
4,up,Herbie Hancock,Possibilities,4,2,239,,,,
5,up,Silje Nergaard,Chain of Days,5,3,238,,,,
6,up,Herbie Hancock,The Imagine Project,7,4,243,,,,
7,down,Nils Landgren Funk Unit,Funky Abba,6,5,241,,,,
8,up,Nina Simone,Nina Simone: The Greatest Hits,8,5,232,,,,
9,up,Tal Wilkenfeld,Transformation,9,7,241,,,,
10,up,Al Jarreau,Jarreau,10,8,237,,,,
11,up,Kenny G,Kenny G: Greatest Hits,11,8,234,,,,
12,up,Bugge Wesseltoft,Songs,12,9,237,,,,
13,up,Elvira Nikolaisen & Mathias Eick,I Concentrate On You,13,10,240,,,,
14,up,Hovedøen Social Club,¡Que Viva Noruega!,15,10,243,,,,
15,up,Pat Metheny,What's It All About,16,13,241,,,,
16,-,Guitarteamnl Jam Track Team,Jam Tracks for Guitar: Flavoured Grooves (Backing Tracks),-,16,1,,,,
17,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,17,14,159,,,,
18,down,Al Jarreau,Love Songs,14,12,240,,,,
19,-,Ron Miles,Old Main Chapel (Live),-,19,1,,,,
