Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Vandross,Dance With My Father (Radio Version),-,1,221,,,,
2,-,Muni Long & Mariah Carey,Made For Me,-,2,1,,,,
3,down,SB19,I WANT YOU,1,1,44,,,,
4,up,Pink Sweat$,At My Worst,4,1,191,70,2021-01-10,70,2021-01-10
5,down,SZA,Snooze,2,1,73,,,,
6,up,Usher,I Don't Mind (feat. Juicy J),6,3,208,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),10,5,216,,,,
8,up,JAY B,Switch It Up (feat. sokodomo),9,3,152,,,,
9,up,James Ingram,Just Once (New Version),11,4,221,,,,
10,up,John Legend,All of Me,13,1,226,,,,
11,up,Usher,Burn (Confessions Special Edition Version),12,6,205,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,149,76,2021-04-25,2,2021-05-02
13,down,Felip,Fake Faces,7,1,8,,,,
14,up,R. Kelly,Ignition (Remix),14,7,222,,,,
15,up,Lionel Richie,The Only One,15,2,157,,,,
16,up,Skusta Clee,Lagi,20,1,139,,,,
17,up,Joe,No One Else Comes Close,26,14,219,,,,
18,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),22,12,229,,,,
19,up,The Weeknd & Ariana Grande,Die For You (Remix),23,1,63,,,,
20,up,Beyoncé,Sweet Dreams,24,13,31,,,,
21,up,Trey Songz,Slow Motion,25,11,216,,,,
22,up,SZA,Good Days,32,1,21,39,2021-01-03,8,2021-01-10
23,up,TLC,Waterfalls,27,15,218,,,,
24,up,Usher,Nice & Slow,29,17,221,,,,
25,up,Randy Crawford,One Hello,28,14,221,,,,
26,up,Felip,Kanako,40,1,21,,,,
27,up,James Ingram,I Don't Have the Heart (New Version),30,18,221,,,,
28,up,Usher,Can U Help Me,33,22,232,,,,
29,up,Khalid,Location,36,18,227,,,,
30,down,BRKNRBTZ,Marry Your Daughter,3,1,209,,,,
31,up,TLC,No Scrubs,35,13,213,,,,
32,up,T.Q.,Westside,38,20,210,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,25,204,,,,
34,up,SZA,Kill Bill,41,1,73,,,,
35,up,Leona Lewis,Better In Time,42,25,182,,,,
36,down,Khalid,Young Dumb & Broke,5,2,221,,,,
37,up,Jayesslee,Officially Missing You,43,20,209,,,,
38,up,Usher,U Got It Bad,45,27,157,,,,
39,down,Usher & Alicia Keys,My Boo,8,3,209,,,,
40,up,Lil Eddie,Statue,52,13,88,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,25,100,,,,
42,up,Eric Benét,The Last Time,46,26,155,,,,
43,down,Luther Vandross,I'd Rather,18,10,217,,,,
44,up,The Weeknd,Blinding Lights,48,2,110,94,2019-12-01,1,2020-03-01
45,down,Andra Day,Rise Up,19,12,222,63,2020-04-05,63,2020-04-05
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,10,210,,,,
47,down,Skusta Clee,Zebbiana,21,2,210,,,,
48,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,27,145,,,,
49,down,Leona Lewis,Bleeding Love,31,21,220,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,9,165,,,,
51,down,Ace Banzuelo,Muli,37,1,93,,,,
52,-,asumuh,Infinity,-,52,1,,,,
53,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,1,118,,,,
54,-,Maheva Ony,You're Mine,-,54,1,,,,
55,-,8RO8,Aimishyou.,-,55,1,,,,
56,-,Jhung,"Send Me, and Goodbye.",-,56,1,,,,
57,-,REYNE,The Only One,-,57,1,,,,
58,-,"Earth, Wind & Fire",September,-,3,169,,,,
59,down,Chris Brown,Under the Influence,53,5,49,,,,
