Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,2,1,228,79,2019-10-06,72,2019-10-13
2,down,Coldplay,Ghost Stories,1,1,234,32,2019-10-06,32,2019-10-06
3,up,Lucky Ali,Sifar,3,1,233,,,,
4,up,Arctic Monkeys,AM,50,2,240,85,2020-11-22,59,2021-01-10
5,up,Radiohead,A Moon Shaped Pool,5,3,243,,,,
6,up,The Black Keys,Turn Blue,8,4,244,,,,
7,up,twenty one pilots,Blurryface,9,7,244,,,,
8,up,Red Hot Chili Peppers,The Getaway,10,6,245,,,,
9,up,The xx,xx,11,8,242,,,,
10,up,Kings of Leon,Only By the Night,13,9,241,,,,
11,up,The xx,Coexist,15,9,244,,,,
12,up,Red Hot Chili Peppers,Greatest Hits,17,5,242,,,,
13,up,Halsey,BADLANDS,21,8,160,,,,
14,up,Coldplay,A Rush of Blood to the Head,14,3,209,,,,
15,up,Coldplay,Everyday Life,18,1,234,13,2019-11-10,1,2019-12-01
16,up,Parekh & Singh,Ocean,19,11,242,,,,
17,up,Coldplay,X & Y,22,3,209,,,,
18,up,Vampire Weekend,Modern Vampires of the City,24,14,244,,,,
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",32,4,227,2,2019-10-06,2,2019-10-06
20,up,Fun.,iTunes Session - EP,25,16,240,,,,
21,up,Switchfoot,Fading West,26,18,244,,,,
22,up,Taylor Swift,evermore,27,1,186,6,2020-12-13,1,2020-12-20
23,up,Arctic Monkeys,Tranquility Base Hotel & Casino,30,23,241,,,,
24,up,Bon Iver,"22, A Million",31,24,245,,,,
25,up,Paramore,Paramore,33,25,246,,,,
26,up,Death Cab for Cutie,Kintsugi,34,26,245,,,,
27,down,Coldplay,Parachutes,20,2,212,,,,
28,down,コールドプレイ,Mylo Xyloto,4,1,242,91,2019-10-13,91,2019-10-13
29,up,The xx,I See You,35,29,243,,,,
30,up,Coldplay,Viva La Vida or Death and All His Friends,36,24,207,,,,
31,up,Melanie Martinez,Cry Baby,37,28,246,,,,
32,up,Imagine Dragons,Origins (Deluxe),38,31,237,,,,
33,up,Jack White,Lazaretto,39,31,246,,,,
34,up,KK,Pal,40,31,120,,,,
35,up,twenty one pilots,Trench,41,32,243,,,,
36,up,"Sandesh Shandeliya, Chitra & Sultan Khan",Piya Basanti,42,33,235,,,,
37,down,Coldplay,Kaleidoscope EP,6,4,242,,,,
38,down,Coldplay,Ghost Stories Live 2014,7,5,245,,,,
39,down,Cigarettes After Sex,Cigarettes After Sex,28,16,238,,,,
40,-,Sinai Vessel,I SING,-,40,1,,,,
41,up,Mike Shinoda,Post Traumatic,43,35,226,,,,
42,-,Fun.,Some Nights,-,18,181,,,,
43,-,イマジン・ドラゴンズ,Night Visions,-,1,234,,,,
44,down,Taylor Swift,folklore,12,1,196,3,2020-07-26,1,2020-08-02
45,down,Coldplay,Live 2012,16,12,241,,,,
46,-,Wand,Vertigo,-,46,1,,,,
47,-,Panic! At the Disco,Death Of A Bachelor,-,39,110,,,,
48,down,twenty one pilots,Vessel,23,19,243,,,,
49,down,Imagine Dragons,Evolve,29,12,222,,,,
50,up,KALEO,A / B,51,39,32,,,,
51,down,Radiohead,OK Computer,44,33,210,,,,
52,-,Vinay Yadav,Animal BGM - EP,-,12,14,,,,
53,-,The War on Drugs,A Deeper Understanding,-,53,10,,,,
54,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,41,83,,,,
55,-,London Grammar,Truth Is a Beautiful Thing (Deluxe),-,45,146,,,,
56,-,Coldplay,Brothers & Sisters - EP,-,50,9,,,,
57,down,Taylor Swift,folklore (deluxe version),47,6,64,9,2020-08-23,3,2021-03-21
58,-,The National,Boxer,-,46,3,,,,
59,-,Elliot Boyd,Artificial Bliss - EP,-,59,1,,,,
60,-,Foo Fighters,Concrete and Gold,-,48,29,,,,
61,-,The Last Dinner Party,Prelude to Ecstasy,-,61,1,,,,
62,-,"J. Venkateswara Rao, Sri Ganeshavadani. Sri. N. Bhimeshwara & Sri. N. S. N. Murthy",Arunam,-,62,1,,,,
