Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,154,,,,
2,up,Coldplay,A Sky Full of Stars,4,2,188,,,,
3,down,Colapesce & Dimartino,Splash,2,1,18,,,,
4,down,Coma_Cose,L'ADDIO,3,1,18,,,,
5,up,Carl Brave,Lieto fine,5,3,4,,,,
6,up,Coldplay,Fix You,6,3,188,,,,
7,up,Coldplay,Yellow,9,3,188,,,,
8,up,Gazzelle,Non sei tu,13,3,188,,,,
9,up,Imagine Dragons,Believer,10,3,188,,,,
10,down,Lewis Capaldi,Someone You Loved,7,2,176,4,2019-10-06,4,2019-10-06
11,up,Glass Animals,Heat Waves,11,1,134,75,2021-02-28,71,2021-03-07
12,up,Oasis,Wonderwall (Remastered),14,4,145,,,,
13,up,Lana Del Rey,Summertime Sadness,15,6,129,,,,
14,down,Vance Joy,Riptide,12,6,188,,,,
15,up,Coldplay,The Scientist,17,5,188,,,,
16,down,Florence + the Machine,Dog Days Are Over,8,4,28,,,,
17,up,Coldplay,Hymn for the Weekend,20,6,188,,,,
18,up,Gazzelle,Vita paranoia,29,4,188,,,,
19,up,Imagine Dragons,Bad Liar,22,9,188,,,,
20,down,Imagine Dragons,Whatever It Takes,19,8,188,,,,
21,down,Depeche Mode,Ghosts Again,16,3,18,,,,
22,down,Cesare Cremonini,Poetica,18,2,99,,,,
23,up,Imagine Dragons,Thunder,23,11,188,,,,
24,up,Coldplay,Adventure of a Lifetime,25,7,180,,,,
25,down,Nirvana,Smells Like Teen Spirit,21,14,132,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,24,8,188,,,,
27,up,Imagine Dragons,Bones,27,2,66,,,,
28,up,イマジン・ドラゴンズ,Demons,28,5,188,,,,
29,up,Gazzelle,Una canzone che non so,45,3,187,,,,
30,up,Tones and I,Dance Monkey,31,1,188,6,2019-10-06,1,2019-11-10
31,up,Gazzelle,Sopra,35,6,154,,,,
32,up,Billie Eilish,bad guy,32,3,188,5,2019-10-06,5,2019-10-06
33,up,Coldplay,Clocks,33,10,69,,,,
34,down,Bastille,Pompeii,30,29,111,,,,
35,up,コールドプレイ,パラダイス,39,9,185,,,,
36,up,The Neighbourhood,Sweater Weather,41,4,161,77,2021-01-10,63,2021-02-07
37,up,Oasis,Don't Look Back In Anger (Remastered),42,14,139,,,,
38,up,Radiohead,Creep,38,28,94,,,,
39,down,Arctic Monkeys,I Wanna Be Yours,36,10,125,,,,
40,down,Lewis Capaldi,Wish You The Best,26,21,9,,,,
41,up,Lord Huron,The Night We Met,48,12,153,,,,
42,down,twenty one pilots,Stressed Out,34,17,188,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,16,171,,,,
44,up,Rosa Linn & Alfa,SNAP,49,1,37,,,,
45,up,Billie Eilish,everything i wanted,50,2,187,53,2019-11-17,3,2019-11-24
46,up,Rosa Linn,SNAP,67,1,44,,,,
47,down,Lewis Capaldi,Forget Me,40,3,40,,,,
48,down,Lewis Capaldi,Before You Go,46,1,186,45,2019-11-24,10,2020-08-30
49,down,Colapesce & Dimartino,Musica leggerissima,43,1,119,,,,
50,up,R.E.M.,Losing My Religion,51,44,50,,,,
51,up,Lana Del Rey,Video Games (Remastered),53,13,50,,,,
52,up,Billie Eilish,when the party's over,52,7,188,99,2019-12-29,27,2020-02-02
53,up,Lana Del Rey,Born to Die,65,21,46,,,,
54,up,Imagine Dragons,Natural,91,17,187,,,,
55,down,Florence + the Machine,You've Got the Love,54,39,58,,,,
56,down,Coma_Cose,Fiamme negli occhi,55,2,117,,,,
57,up,Billie Eilish,Happier Than Ever,60,1,98,,,,
