Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,243,,,,
2,up,Ömer Balık,Coffee Blues,2,1,169,,,,
3,up,Gary Moore,Still Got the Blues,4,2,232,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,240,,,,
5,up,King George,Keep On Rollin,8,4,89,,,,
6,up,Etta James,A Sunday Kind of Love,9,1,223,,,,
7,up,B.B. King,The Thrill Is Gone,16,3,227,,,,
8,down,Ray Charles,I Believe to My Soul,7,4,88,,,,
9,up,Mitraz,Zehen X Saajna,10,3,24,,,,
10,up,Blues Delight,Slightly Hung Over,35,4,182,,,,
11,-,Robert Finley,Souled Out On You,-,11,11,,,,
12,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,11,11,7,,,,
13,up,Etta James,I Just Want to Make Love to You,15,7,175,,,,
14,up,azza249,احرموني ولاتحرموني,22,4,89,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,2,189,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',63,4,202,,,,
17,down,Mohitveer,Black Car,6,1,92,,,,
18,up,Sogand,Bilite Yektarafe,37,2,168,,,,
19,up,KIRBY,Black Leaves,47,16,5,,,,
20,down,The Teskey Brothers,Rain,12,3,92,,,,
21,down,Buddy Guy,Mary Had a Little Lamb,5,5,99,,,,
22,down,The Saxophone Express,Champagne School,18,8,8,,,,
23,-,C.W. Stoneking,The Love Me or Die,-,10,33,,,,
24,-,Noo Phước Thịnh,Thuong May Cung La Nguoi Dung,-,24,1,,,,
25,up,kqfiz,تامر عاشور كل يوم,46,16,27,,,,
26,up,Danny Bryant,Any Wonder,75,26,6,,,,
27,down,King Saha,Mpa Love (feat. Weasel),17,7,143,,,,
28,up,Steven Rodriguez,Love Me Harder,40,21,23,,,,
29,down,Gary Moore,The Prophet,28,8,50,,,,
30,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,14,4,76,,,,
31,down,Steven Rodriguez,Like You Mean It,13,9,17,,,,
32,up,Mohamed Mahrous,اغاني عراقي حزين  طشرنا الوقت - حلم صار الملاقى وشوفت الاحباب - بطيئه,36,22,27,,,,
33,down,The Teskey Brothers,Take My Heart,26,11,37,,,,
34,-,Danny Bryant,Where the River Ends,-,34,2,,,,
35,up,Joe Cocker,You Can Leave Your Hat On,48,5,7,,,,
36,up,The Teskey Brothers,Hold Me,57,12,101,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,55,3,231,,,,
38,up,Daniel Norgren,Howling Around My Happy Home,73,38,3,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,45,1,237,,,,
40,-,Danny Bryant,Can't Hold On,-,25,4,,,,
41,-,Takoo77,متحاسبنيش,-,41,6,,,,
42,down,North Downs,Settle Down,41,8,69,,,,
43,-,Julian Sas,Burnin' Bridges,-,43,5,,,,
44,down,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,25,8,41,,,,
45,up,Danny Bryant,Together Trough Life,99,27,9,,,,
46,-,NIKI,Newsflash!,-,46,3,,,,
47,-,Mohamed Mahrous,اغاني عراقي حزين  حرامات بعد ذاك التعب كله - بطيئ,-,14,3,,,,
48,-,Chuck Berry,Johnny B. Goode,-,6,3,,,,
49,up,米弟華特,Mannish Boy,67,7,189,,,,
50,up,No Blues featuring Tracy Bonham,Black Cadillac,61,19,54,,,,
51,-,Boom Boxx,I Dey (feat. Teni),-,1,181,,,,
52,up,Danny Bryant,Sleep Alone,92,42,5,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,98,6,159,,,,
54,up,The Teskey Brothers,Oceans of Emotions ,64,23,26,,,,
55,-,The Teskey Brothers,Carry You,-,9,65,,,,
56,down,Sujan Fernando,Asama Heene Oya,38,38,2,,,,
57,down,King Saha,Biri Biri,31,4,144,,,,
58,-,Electric Explorer,Better 4 U,-,58,1,,,,
59,down,Yasith Kelambiarachchi,Sarasawiya,53,7,33,,,,
60,-,Joe Cocker,Summer In the City,-,29,1,,,,
61,-,FlyKid,Nobody Dey,-,61,2,,,,
62,up,Tokquo,Odopa (Freestyle),82,62,2,,,,
63,down,Lee Byungwoo,Prologue Ver. 2,20,20,2,,,,
64,-,The Black Keys,Poor Boy a Long Way From Home,-,2,15,,,,
65,-,Mississippi Fred McDowell,You Gotta Move,-,18,19,,,,
66,down,Gary Moore,Midnight Blues,50,20,67,,,,
67,up,Project Malabaricus & Sithara Krishnakumar,Chayapattu,72,67,2,,,,
68,-,Danny Bryant,Losing You,-,26,21,,,,
69,up,Magic Slim,Cold Hearted Woman,70,19,7,,,,
70,down,The Saxophone Express,Ecstatic Touch,52,17,6,,,,
71,-,Steven Rodriguez,The Devil Wears Lace,-,14,13,,,,
72,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,71,,,,
73,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,3,226,,,,
74,up,Etta James,All I Could Do Was Cry,86,4,198,,,,
75,-,NIKI,Pools,-,75,2,,,,
76,-,Canned Heat,On the Road Again,-,76,1,,,,
77,-,Pino Daniele,Quanno chiove (2014 Remaster),-,21,14,,,,
78,-,T-Bone Walker,Call It Stormy Monday,-,14,70,,,,
79,-,Keb' Mo',I Remember You,-,24,19,,,,
80,-,B.B.キング,Rock Me Baby,-,80,1,,,,
81,-,Gary Moore,The Thrill Is Gone (Live),-,38,5,,,,
82,down,Mohamed Mahrous,اغاني عراقي حزين  حبنا انتهى وراح خليني ناسيك - بطيئه,43,15,32,,,,
83,-,Nina Simone,I Want a Little Sugar In My Bowl,-,17,13,,,,
84,-,Joe Tex,I Gotcha,-,17,19,,,,
85,down,Bob Fox,Dance to Your Daddy,19,13,7,,,,
86,down,The Saxophone Express,Opera House,42,19,6,,,,
87,-,Jimmy Rogers,Walking By Myself,-,33,7,,,,
88,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,5,212,,,,
89,-,John Lee Hooker,Boom Boom,-,8,22,,,,
90,down,The Saxophone Express,Sundown Serenade,66,35,6,,,,
91,up,Slash & Chris Stapleton,Oh Well,94,7,11,,,,
92,-,Danny Bryant,Days Like This,-,30,4,,,,
93,-,Ten Foot Polecats,Someday (Your Pain is Gonna End),-,93,1,,,,
94,-,Muddy Waters,I Can't Be Satisfied,-,11,64,,,,
95,down,Danny Bryant,Girl from the North Country (Live),58,29,7,,,,
96,up,The Jeff Healey Band,Angel Eyes,100,94,3,,,,
97,down,Nina Simone,Backlash Blues,65,12,119,,,,
98,down,Mario Tv,Allalah Belil Sudani music 2023,29,12,34,,,,
99,-,Jason Isbell,Cover Me Up,-,61,2,,,,
100,down,Danny Bryant,Mya,77,36,5,,,,
