Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"MILLI, Flower.far & GALCHANIE",SORRY,-,1,1,,,,
2,down,XG,WOKE UP,1,1,6,,,,
3,-,BRIGHT,Sleepin' Pill (feat. Timethai),-,3,1,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,242,,,,
5,up,Kendrick Lamar,Not Like Us,9,3,8,,,,
6,down,Gavin D,A Rocket to the Moon,3,1,241,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,242,26,2019-10-06,26,2019-10-06
8,down,Flo Rida,Whistle,5,5,229,,,,
9,down,Rap Against Dictatorship,ประเทศกูมี,6,2,223,,,,
10,up,UrboyTJ,เค้าก่อน (Rebound),10,6,235,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,1,108,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),11,1,228,100,2020-03-01,7,2020-04-26
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,181,,,,
14,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,188,,,,
15,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],15,10,214,,,,
16,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,6,220,,,,
17,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),16,12,205,,,,
18,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",17,11,229,,,,
19,down,YOUNGOHM,Choey Moey,18,11,202,,,,
20,down,F.HERO & Tilly Birds,Slipped Your Mind,12,1,208,,,,
21,down,F.HERO,Do You (feat. BamBam From GOT7),20,1,232,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,11,224,,,,
23,up,Sickick,Mind Games,79,1,132,,,,
24,down,Post Malone,Circles,21,2,236,2,2019-10-06,2,2019-10-06
25,up,Central Cee & Lil Baby,BAND4BAND,49,7,5,,,,
26,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),22,1,119,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,18,198,,,,
28,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,25,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,17,210,,,,
30,down,G-Eazy & Kehlani,Good Life,26,12,213,,,,
31,down,The Others,อย่าคิดมาก,27,18,210,,,,
32,-,Mori Calliope,Go-Getters,-,32,1,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,6,229,,,,
34,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),7,7,213,,,,
35,up,王鹤棣 & 朴鲨,海边探戈,39,1,38,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),29,3,217,10,2019-10-06,10,2019-10-06
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,4,40,,,,
38,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),28,1,75,,,,
39,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),31,3,207,,,,
40,down,Post Malone,Better Now,32,8,196,,,,
41,down,Milli,พักก่อน,33,1,192,,,,
42,up,Drake,In My Feelings,98,25,217,,,,
43,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),41,27,165,,,,
44,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),42,27,162,,,,
45,down,Masked Wolf,Astronaut In The Ocean,43,1,142,60,2021-02-07,6,2021-04-04
46,up,UrboyTJ,วายร้าย (Acoustic Version),75,29,134,,,,
47,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),99,30,144,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,28,121,,,,
49,-,Saweetie,Best Friend (feat. Doja Cat),-,2,140,35,2021-01-17,35,2021-01-17
50,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,176,,,,
51,down,Teriyaki Boyz,Tokyo Drift,47,4,95,,,,
52,-,Post Malone,Wow.,-,6,89,,,,
53,-,YUGYEOM,Take You Down (feat. Coogie),-,1,93,,,,
54,-,1nonly,Stay With Me,-,1,106,,,,
55,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,101,,,,
56,-,Ryan.B & Effie,No Reason,-,1,65,,,,
57,-,Finding Hope,JDS (Fantasy),-,40,101,,,,
58,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,120,,,,
