Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melody Gardot,If You Love Me,6,1,2,,,,
2,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),2,2,3,,,,
3,up,Nina Simone,Feeling Good,4,1,52,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,52,,,,
5,up,Melody Gardot,Sunset in the Blue,5,5,4,,,,
6,up,Gregory Porter,Concorde,7,1,9,,,,
7,up,Gregory Porter,Merchants Of Paradise,8,2,6,,,,
8,-,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],-,6,6,,,,
9,up,Gregory Porter,Mister Holland,11,3,13,,,,
10,up,Felix da Housecat,Sinnerman (Remix),15,2,52,,,,
11,up,Melody Gardot,Um Beijo,21,11,2,,,,
12,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,5,52,,,,
13,up,Ray Charles,Georgia On My Mind,51,1,52,,,,
14,down,Melody Gardot,From Paris With Love (Single Version),12,2,13,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,8,52,,,,
16,up,George Benson,Give Me the Night (Edit),26,8,52,,,,
17,up,Melody Gardot,Moon River,19,1,2,,,,
18,down,Ray Charles,Hit the Road Jack,16,1,52,,,,
19,up,Ibrahim Maalouf,True Sorry,94,1,52,,,,
20,down,Michel Legrand,Les moulins de mon cœur,3,1,52,,,,
21,down,Pete Josef,Snatching Time,10,1,8,,,,
22,up,Dave Brubeck,Take Five,99,2,50,,,,
23,up,George Benson,Give Me the Night,97,1,52,,,,
24,-,Liza Minnelli,"New York, New York",-,12,50,,,,
25,-,Etta James,At Last,-,1,50,,,,
26,-,Nina Simone,My Way,-,5,49,,,,
27,down,Nina Simone,My Baby Just Cares for Me,9,3,50,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,44,,,,
29,-,Ibrahim Maalouf,Beirut (Duo Version),-,1,3,,,,
30,down,Gregory Porter,Revival,1,1,42,,,,
31,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,2,45,,,,
32,-,Melody Gardot,"Ninguém, Ninguém",-,20,1,,,,
33,down,Nina Simone,I Put a Spell On You,13,4,41,,,,
34,-,George Benson,On Broadway (Edit),-,13,48,,,,
35,-,Diana Krall,Besame Mucho,-,18,44,,,,
36,-,Melody Gardot & Eddy Mitchell,Derrière l'arc-en-ciel/Over the Rainbow,-,9,2,,,,
37,-,"Nat ""King"" Cole",L-O-V-E,-,2,46,,,,
38,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,1,6,,,,
39,-,Claude Bolling,Triplets Bass Boogie,-,39,1,,,,
40,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,7,,,,
41,-,Dillalude,Runnin',-,41,1,,,,
42,-,Charles Trenet,Le Soleil Et La Lune,-,42,1,,,,
43,-,Bernard Lavilliers,La chanson de Jacky,-,43,1,,,,
44,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,44,,,,
45,-,Benjamin Siksou,My Eternity,-,11,39,,,,
46,-,Melody Gardot,Baby I'm a Fool,-,12,4,,,,
47,-,Louis Prima,Just a Gigolo,-,13,36,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,33,,,,
49,-,April Stevens,Teach Me Tiger,-,39,1,,,,
50,-,Stacey Kent,Breakfast on the Morning Tram,-,50,1,,,,
51,-,Melody Gardot,Worrisome Heart,-,21,27,,,,
52,-,Erroll Garner,I Only Have Eyes For You,-,52,1,,,,
53,-,Lisa Ekdahl,It's Oh So Quiet,-,53,1,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us,-,1,11,,,,
55,-,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],-,9,1,,,,
56,-,Erroll Garner,Penthouse Serenade (When We're Alone),-,56,1,,,,
57,-,Erroll Garner,More Than You Know,-,57,1,,,,
58,-,George Duke,In Between the Heartaches,-,58,1,,,,
59,-,The Bahama Soul Club,Ain't Nobody's Biz-Ness If I Do,-,59,1,,,,
60,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,25,,,,
61,-,David Fettmann Quartet,Aquarius,-,61,1,,,,
62,-,Alain Jean-Marie Biguine Reflections,Biguine Esperanza,-,62,1,,,,
63,-,Erroll Garner,"I Surrender, Dear",-,63,1,,,,
64,-,Django Reinhardt,Troublant Bolero (Instrumental),-,64,1,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,8,23,,,,
66,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,66,1,,,,
67,-,Hans Wachsmann & Wolfgang Lohr,Über Die Dächer Der Großen Stadt (Electro Swing),-,67,1,,,,
68,-,Snarky Puppy,One Hope (feat. KNOWER) [Live],-,68,1,,,,
69,-,Erroll Garner,I Cover the Waterfront,-,69,1,,,,
70,-,Erroll Garner,It's Easy To Remember,-,70,1,,,,
71,-,Sarah Vaughan,Sassy's Blues (Live),-,71,1,,,,
72,-,Moose the Mooch,Magic Number (feat. Uncle Jed),-,72,1,,,,
73,-,Erroll Garner,Laura,-,73,1,,,,
74,-,Alain Jean Marie,Mazurka pour ma mie,-,74,1,,,,
75,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Sumaré,-,75,1,,,,
76,-,Erroll Garner,Love Walked In,-,76,1,,,,
77,-,Alain Jean Marie,Souvenirs de mon île,-,77,1,,,,
78,-,Madame Mad Rainvyl,Dans les bouges la nuit,-,78,1,,,,
79,-,Arpi Alto,Mas Que Nada,-,79,1,,,,
80,-,鈴木宏昌 & コルゲン・バンド,追跡,-,80,1,,,,
81,-,Dick Hyman,Bei Mir Bist Du Schön,-,81,1,,,,
82,-,Tom Gerun and His Orchestra,All of Me,-,82,1,,,,
83,-,The Dave Brubeck Quartet,Pick Up Sticks,-,83,1,,,,
84,-,Vijay Iyer & Mike Ladd,The Color of My Circumference I,-,84,1,,,,
85,-,Roy Eldridge,King of the Bongo Bong,-,85,1,,,,
86,-,"Ray Drummond, Jason Rebello, Jean Toussaint & Kenny Washington",Central Park West,-,86,1,,,,
87,-,Gordon Goodwin's Big Phat Band,Cannonball Run (Bonus Track),-,87,1,,,,
88,-,Caloe,As Rosas Noa Falam,-,88,1,,,,
89,-,Fletcher Henderson,What's Your Story (What's Your Jive) (09-22-37),-,89,1,,,,
90,-,Strehlow & TyLuv.,Rampolla (feat. TyLuv.),-,90,1,,,,
91,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,7,47,,,,
92,-,Funky Dawgz Brass Band,Do Whatcha Wanna,-,92,1,,,,
93,down,Bobby McFerrin,Don't Worry Be Happy,77,1,52,,,,
94,-,Helen Forrest,Two Blind Loves,-,94,1,,,,
95,-,Diana Krall,Cry Me a River,-,29,35,,,,
96,-,Stacey Kent,Ces Petits Riens,-,23,33,,,,
97,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,32,,,,
98,-,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),-,26,31,,,,
99,-,Sidney Bechet,Petite Fleur,-,7,31,,,,
100,-,Marianne Feder & Ricardo Teperman,Une journée à rien faire,-,14,34,,,,
