Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,243,32,2019-10-06,32,2019-10-06
2,up,Muse,Drones,2,1,239,,,,
3,up,Coldplay,A Head Full of Dreams,3,2,243,79,2019-10-06,72,2019-10-13
4,up,Ivan Dorn,OTD,4,2,244,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,3,245,2,2019-10-06,2,2019-10-06
6,up,Rag'n'Bone Man,Human (Deluxe),6,4,246,,,,
7,up,Imagine Dragons,Origins (Deluxe),7,5,240,,,,
8,up,Depeche Mode,Spirit (Deluxe),8,5,247,,,,
9,up,Red Hot Chili Peppers,The Getaway,9,7,245,,,,
10,up,twenty one pilots,Blurryface,10,6,246,,,,
11,up,Red Hot Chili Peppers,Greatest Hits,11,5,243,,,,
12,up,Brutto,Родны край,12,5,243,,,,
13,up,Arctic Monkeys,AM,13,10,244,85,2020-11-22,59,2021-01-10
14,up,Lyapis Trubetskoy,Матрёшка (Специальное издание),14,1,247,,,,
15,up,KALEO,A / B,15,9,246,,,,
16,up,twenty one pilots,Trench,16,13,241,,,,
17,up,Imagine Dragons,Evolve,17,14,246,,,,
18,up,Khrystyna Soloviy,Любий друг,18,14,236,,,,
19,up,Splean,Ключ к шифру,19,16,239,,,,
20,up,Radiohead,A Moon Shaped Pool,20,17,241,,,,
21,up,The xx,xx,21,18,246,,,,
22,up,Klavdia Petrivna,Бережи мене - EP,46,4,46,,,,
23,down,Muse,The 2nd Law,22,19,246,,,,
24,down,The Black Keys,Turn Blue,23,20,245,,,,
25,down,Karna,Гуцул-метал,24,21,242,,,,
26,down,Foo Fighters,Sonic Highways,25,22,211,,,,
27,down,Depeche Mode,Violator,26,26,3,,,,
28,down,Royal Blood,Royal Blood,27,23,245,,,,
29,down,Lana Del Rey,Norman F*****g Rockwell!,28,19,243,34,2019-10-06,15,2019-11-10
30,down,Red Hot Chili Peppers,Californication,29,19,243,,,,
31,down,The xx,Coexist,30,27,243,,,,
32,down,Billie Eilish,Happier Than Ever,31,2,154,5,2021-05-02,3,2021-05-09
33,up,Muse,Simulation Theory (Deluxe),33,28,242,,,,
34,up,Dave Gahan & Soulsavers,Angels & Ghosts,34,28,246,,,,
35,down,ゴリラズ,Humanz (Deluxe),32,15,247,,,,
36,down,Kwabs,Love + War,35,26,247,,,,
37,up,Brutto,Underdog,37,32,247,,,,
38,up,Nirvana,Nevermind,54,10,172,46,2020-04-26,46,2020-04-26
39,down,Coldplay,Ghost Stories Live 2014,38,34,247,,,,
40,down,コールドプレイ,Mylo Xyloto,39,25,247,91,2019-10-13,91,2019-10-13
41,up,Green Day,American Idiot (Deluxe Version),52,32,243,,,,
42,down,Billie Eilish,HIT ME HARD AND SOFT,36,3,11,,,,
43,down,Nothing But Thieves,Broken Machine (Deluxe),40,37,247,,,,
44,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,41,9,103,,,,
45,down,Red Hot Chili Peppers,By the Way,42,22,93,,,,
46,down,The xx,I See You,43,40,247,,,,
47,-,KALEO,Surface Sounds,-,24,13,,,,
48,down,Billie Eilish,dont smile at me,44,17,245,33,2019-10-06,14,2020-02-02
49,down,The Neighbourhood,I Love You.,45,41,232,,,,
50,down,Coldplay,Kaleidoscope EP,47,43,242,,,,
51,-,Two Feet,A 20 Something F**k,-,51,20,,,,
52,-,Korol I Shut,Ели мясо мужики (Live),-,52,3,,,,
53,up,Akui The Maid,あくいさん,56,53,2,,,,
54,-,Alex G,Race,-,54,1,,,,
55,down,Depeche Mode,Memento Mori,48,4,60,,,,
56,-,Lana Del Rey,Born to Die,-,20,168,,,,
57,-,O.Torvald,Втома,-,27,4,,,,
58,-,Gleb Samoiloff & The MATRIXX,Прекрасное жестоко,-,58,1,,,,
59,up,Крихітка,Мегалюбов,60,33,5,,,,
60,down,Low Roar,0,53,53,4,,,,
61,down,Red Hot Chili Peppers,I'm With You,49,31,132,,,,
62,down,Splean,Встречная полоса,59,36,153,,,,
