Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,9,,,,
2,up,Lewis Capaldi,Before You Go,4,1,105,45,2019-11-24,10,2020-08-30
3,up,Alanis Morissette,Hand In My Pocket,15,2,95,,,,
4,down,SkyzoRandomizer,肖战,3,3,2,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,107,4,2019-10-06,4,2019-10-06
6,up,Radiohead,Creep,13,5,91,,,,
7,up,Portugal. The Man,Feel It Still,17,1,99,,,,
8,-,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),-,1,84,,,,
9,up,Fastball,Out of My Head,21,5,41,,,,
10,-,Coldplay,Hymn for the Weekend,-,4,47,,,,
11,up,Halsey,Without Me,18,1,106,33,2019-10-06,29,2019-10-27
12,up,Coldplay,Adventure of a Lifetime,19,1,107,,,,
13,up,Splender,I Think God Can Explain,51,2,88,,,,
14,down,The Meercats,The Most Beautiful Girl in the World,6,2,18,,,,
15,down,Fun.,Some Nights,5,5,83,,,,
16,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,61,,,,
17,up,LINKIN PARK,Numb,49,17,2,,,,
18,-,New Edition,Candy Girl,-,18,3,,,,
19,down,BENEE,Supalonely (Lownely),11,3,72,,,,
20,up,Echosmith,Cool Kids (Radio Edit),22,9,18,,,,
21,-,MANS,90.9 Jsk Fm,-,21,1,,,,
22,-,Metro Station,Shake It,-,21,30,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,3,60,,,,
24,-,The Neighbourhood,Sweater Weather,-,24,11,77,2021-01-10,63,2021-02-07
25,-,Coldplay,A Sky Full of Stars,-,3,105,,,,
26,up,Paramore,The Only Exception,44,4,57,,,,
27,up,张立基,0750,37,9,58,,,,
28,down,Alanis Morissette,You Learn (2015 Remastered),7,3,6,,,,
29,up,Smash Mouth,All Star,30,8,6,,,,
30,-,Lin Di,两个人的房间,-,11,47,,,,
31,down,Keane,Somewhere Only We Know,29,11,5,,,,
32,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,32,1,,,,
33,-,Puddle of Mudd,Blurry,-,3,2,,,,
34,-,来来来チーム,来来来世紀,-,22,33,,,,
35,down,Oasis,Don't Look Back In Anger,9,4,38,,,,
36,down,Alanis Morissette,Ironic (2015 Remastered),12,8,4,,,,
37,-,Tones and I,Dance Monkey,-,1,80,6,2019-10-06,1,2019-11-10
38,-,Capital Cities,Safe and Sound,-,2,17,,,,
39,-,Death Valley Girls,Hold My Hand,-,29,5,,,,
40,-,New Order,Bizarre Love Triangle (Live),-,40,1,,,,
41,down,Third Eye Blind,Semi-Charmed Life,36,4,8,,,,
42,-,佐先生,神魂颠倒,-,20,6,,,,
43,down,Lewis Capaldi,Hold Me While You Wait,42,3,92,71,2019-10-06,65,2019-10-27
44,-,李来华,杨柳春风总青青,-,44,1,,,,
45,-,WALK THE MOON,Shut Up and Dance,-,5,11,,,,
46,-,李朝溶,我是来看你的云 (伴奏版),-,13,1,,,,
47,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,40,,,,
48,down,Coldplay X Selena Gomez,Let Somebody Go,14,14,4,,,,
49,down,Oliver Tree,Life Goes On,2,2,8,,,,
50,-,Depeche Mode,Policy of Truth,-,50,1,,,,
51,down,谈丽君,夜行(献给黑夜的女儿),35,35,2,,,,
52,-,コールドプレイ,パラダイス,-,22,9,,,,
53,down,Billie Eilish,Happier Than Ever,40,9,16,,,,
54,down,Radiohead,High and Dry,39,2,62,,,,
55,down,Red Hot Chili Peppers,Under the Bridge,24,7,82,,,,
56,-,Edwyn Collins,A Girl Like You,-,10,4,,,,
57,down,Viboras,Don't Let Me Get Me,45,11,30,,,,
58,-,Mellofi,Nilaave Vaa,-,58,2,,,,
