Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,59,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,61,4,2019-10-06,4,2019-10-06
3,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",31,2,6,,,,
4,up,Halsey,You should be sad,37,1,45,74,2020-01-12,20,2020-02-16
5,up,Paramore,The Only Exception,10,4,21,,,,
6,up,Splender,I Think God Can Explain,14,2,44,,,,
7,up,Coldplay,Up&Up,16,7,53,,,,
8,down,Halsey,Without Me,4,1,61,33,2019-10-06,29,2019-10-27
9,up,The Cardigans,Lovefool,27,2,55,,,,
10,up,Lewis Capaldi,Hold Me While You Wait,24,3,47,71,2019-10-06,65,2019-10-27
11,up,Red Hot Chili Peppers,Under the Bridge,23,7,42,,,,
12,up,Lukas Graham,7 Years,40,2,48,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,3,25,,,,
14,down,End of the World,Forever (feat. NIKI),13,6,4,,,,
15,up,Lorde,Royals,15,3,52,,,,
16,up,Alanis Morissette,Hand In My Pocket,36,2,49,,,,
17,down,Pearl Jam,Last Kiss,6,4,57,,,,
18,up,Imagine Dragons,Thunder,26,3,61,,,,
19,down,Coldplay,Adventure of a Lifetime,3,1,61,,,,
20,down,Jason Mraz,You and I Both (Live),8,4,51,,,,
21,down,Billie Myers,Kiss the Rain,9,5,38,,,,
22,up,Portugal. The Man,Feel It Still,41,1,61,,,,
23,down,Coldplay,A Sky Full of Stars,11,3,60,,,,
24,up,Toad the Wet Sprocket,All I Want (Remix),34,6,50,,,,
25,up,Panic! At the Disco,High Hopes,54,2,59,,,,
26,-,Debby Boone,You Light Up My Life,-,22,11,,,,
27,-,Radiohead,High and Dry,-,2,35,,,,
28,up,BENEE,Supalonely (Lownely),52,3,26,,,,
29,down,Fun.,Some Nights,19,5,37,,,,
30,down,反光镜,无烦恼,21,1,17,,,,
31,down,Radiohead,Creep,20,5,49,,,,
32,up,Imagine Dragons,Bad Liar,32,7,49,,,,
33,-,S. P. Balasubrahmanyam & S.P. Sailaja,"Vandikkaran Sontha Ooru (From ""Managara Kaval"")",-,33,1,,,,
34,-,Lin Di,两个人的房间,-,11,29,,,,
35,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),22,3,26,,,,
36,-,Casino Demon,给迪写一首歌,-,4,2,,,,
37,up,Tones and I,Dance Monkey,57,1,60,6,2019-10-06,1,2019-11-10
38,-,L. R. Eswari,Maangaadu,-,38,1,,,,
39,-,Melanie Martinez,Play Date,-,2,26,98,2020-05-17,53,2020-07-12
40,up,Puddle of Mudd,Blurry (Radio Edit),48,24,3,,,,
41,-,John Mayer,No Such Thing (Demo Version),-,4,17,,,,
42,-,Red Hot Chili Peppers,Give It Away,-,17,5,,,,
43,down,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),7,1,49,,,,
44,-,Paramore,Ain't It Fun,-,11,28,,,,
45,down,Boys Like Girls,Be Your Everything,39,17,6,,,,
46,up,twenty one pilots,Stressed Out,55,2,18,,,,
47,-,New Order,Blue Monday,-,29,9,,,,
48,-,Red Hot Chili Peppers,Soul To Squeeze,-,19,34,,,,
49,down,James Bay,Chew on My Heart (Piano & Voice),12,3,8,,,,
50,-,西皮士,S-Fading,-,22,2,,,,
51,-,黎光,心里的话,-,15,15,,,,
52,down,BENEE,Supalonely (feat. Gus Dapperton),44,1,35,85,2020-04-19,63,2020-05-24
53,down,Alanis Morissette,Head Over Feet (2015 Remastered),17,7,34,,,,
54,up,张立基,0750,61,9,26,,,,
55,-,Prefab Sprout,Cars and Girls,-,7,1,,,,
56,-,Red Hot Chili Peppers,Give It Away,-,39,1,,,,
57,-,Green Day,When I Come Around,-,9,16,,,,
58,-,SESIDEMAN,Sejuta Cinta,-,25,7,,,,
59,-,Sound Fragment,黑白电影,-,30,5,,,,
60,-,BANNERS,Someone To You,-,20,2,,,,
61,down,American Authors,Best Day of My Life,5,2,35,,,,
62,-,The La's,There She Goes,-,17,5,,,,
63,-,Gin Blossoms,Til I Hear It from You (Live),-,14,8,,,,
64,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,4,,,,
65,down,Billie Eilish,my boy,60,7,16,,,,
66,-,Ashe,Moral of the Story (feat. Niall Horan),-,3,17,,,,
67,-,Elle King,Ex's & Oh's,-,26,3,,,,
