Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GOJIRA,Fortitude,35,1,98,42,2021-05-02,37,2021-05-09
2,down,Måneskin,RUSH!,1,1,86,,,,
3,up,Louise Attaque,Louise Attaque,3,1,221,,,,
4,up,GOJIRA,Magma,57,4,12,,,,
5,up,Powerwolf,Wake Up The Wicked (Deluxe Version),47,5,2,,,,
6,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,2,73,,,,
7,down,Bring Me The Horizon,POST HUMAN: NeX GEn,5,1,11,,,,
8,down,AC/DC,Back In Black,7,1,248,,,,
9,down,Shaka Ponk,Shaka Ponk,6,1,60,,,,
10,up,Ghost,Rite Here Rite Now (Original Motion Picture Soundtrack),32,10,2,,,,
11,down,Supertramp,The Very Best of Supertramp,9,4,248,91,2019-10-20,91,2019-10-20
12,down,LINKIN PARK,Meteora (Deluxe Version),10,3,212,,,,
13,up,Kyo,Le chemin,14,2,248,,,,
14,up,Dire Straits,Brothers In Arms (Remastered 1996),21,6,170,,,,
15,down,Pink Floyd,The Wall (Remastered),12,4,186,,,,
16,up,Rammstein,RAMMSTEIN,23,2,248,96,2019-11-10,95,2019-11-17
17,up,GOJIRA,From Mars to Sirius,84,17,5,,,,
18,down,The Beatles,Abbey Road (2019 Mix),16,3,165,35,2019-10-06,35,2019-10-06
19,down,Fleetwood Mac,Rumours,15,1,203,,,,
20,-,Jack White,No Name,-,20,1,,,,
21,down,Radiohead,OK Computer,11,9,59,,,,
22,down,LINKIN PARK,Hybrid Theory (Deluxe Version),18,10,107,,,,
23,up,Metallica,Metallica (Remastered),24,16,25,,,,
24,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],25,11,165,,,,
25,down,Pink Floyd,Wish You Were Here,22,9,245,,,,
26,down,Lenny Kravitz,Blue Electric Light,17,1,11,,,,
27,down,David Hallyday,Requiem pour un fou,13,1,7,,,,
28,down,Indochine,Central Tour 2022,19,1,82,,,,
29,down,Rammstein,Zeit,20,1,122,,,,
30,down,Måneskin,Teatro d'Ira - Vol. I,28,1,169,,,,
31,down,Rammstein,Mutter,27,8,199,,,,
32,up,Queen,The Platinum Collection,33,1,246,42,2019-10-06,38,2019-10-20
33,up,Sleep Token,Take Me Back To Eden,39,5,72,,,,
34,down,U2,The Joshua Tree,29,16,154,,,,
35,down,System Of A Down,Toxicity,30,11,247,,,,
36,down,The Offspring,Americana,31,13,244,,,,
37,down,Jack Johnson,In Between Dreams (Bonus Track Version),34,13,246,,,,
38,down,Rage Against the Machine,Rage Against the Machine,26,10,206,,,,
39,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),42,7,45,,,,
40,down,Guns N' Roses,Appetite for Destruction,37,16,152,,,,
41,up,Indochine,13,43,2,248,,,,
42,up,GOJIRA,L'enfant sauvage (Special Edition),90,42,5,,,,
43,up,Bad Omens,THE DEATH OF PEACE OF MIND,49,4,124,,,,
44,down,Saez,J'accuse,36,14,60,,,,
45,up,GOJIRA,The Way of All Flesh,94,45,7,,,,
46,down,Matmatah,La ouache,38,18,244,,,,
47,down,U2,Songs of Innocence,44,29,24,,,,
48,down,Sting & The Police,The Very Best of Sting & The Police,46,13,248,,,,
49,down,U2,Beautiful Day (Remastered 2024),2,2,3,,,,
50,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),41,18,117,,,,
51,up,Metallica,72 Seasons,62,1,75,,,,
52,down,Deep Purple,=1,8,8,3,,,,
53,down,Shaka Ponk,The Geeks and the Jerkin' Socks,40,21,220,,,,
54,up,Téléphone,Best Of,58,12,248,,,,
55,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),54,31,164,,,,
56,down,AC/DC,Highway to Hell,50,21,238,,,,
57,up,Metallica,Ride the Lightning (Deluxe / Remastered),75,28,99,,,,
58,up,Depeche Mode,Violator (Deluxe),60,22,134,,,,
59,down,Rammstein,"Reise, Reise",48,27,101,,,,
60,down,Neil Young,Harvest,45,5,204,,,,
61,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,56,36,160,,,,
62,down,Eagles,Hotel California,53,9,151,,,,
63,up,LANDMVRKS,Lost in the Waves (The Complete Edition),72,60,10,,,,
64,up,Metallica,Master of Puppets (Deluxe Box Set),69,8,98,,,,
65,down,Pink Floyd,The Division Bell,55,3,246,,,,
66,down,U2,The Best of 1980-1990 & B-Sides,63,32,112,,,,
67,up,System Of A Down,Mezmerize,70,36,161,,,,
68,up,Deftones,Around the Fur,71,58,28,,,,
69,up,AC/DC,Iron Man 2,91,31,177,,,,
70,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),52,33,48,,,,
71,down,Coldplay,Viva La Vida (Prospekt's March Edition),64,29,25,,,,
72,-,John Lennon,Mind Games (The Ultimate Collection’),-,43,3,,,,
73,up,John Lennon,Imagine,85,41,14,,,,
74,up,The Police,Synchronicity (Super Deluxe Edition),88,74,2,,,,
75,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),99,39,21,,,,
76,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),92,3,154,,,,
77,up,David Bowie,Best of Bowie,77,10,243,,,,
78,down,Dire Straits,Dire Straits ((Remastered)),76,56,88,,,,
79,down,Bruce Springsteen,Born In the U.S.A.,78,22,85,,,,
80,down,blink-182,ONE MORE TIME...,59,1,46,,,,
81,-,The Alan Parsons Project,Eye In the Sky,-,57,110,,,,
82,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,10,27,,,,
83,-,GOJIRA,Terra Incognita,-,83,2,,,,
84,-,Måneskin,Il ballo della vita,-,3,148,,,,
85,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),82,28,34,,,,
86,down,Muse,Absolution,68,9,37,,,,
87,-,Papa Roach,Leave a Light On (Talk Away The Dark) - EP,-,87,1,,,,
88,-,Lenny Kravitz,Greatest Hits,-,42,43,83,2020-01-05,83,2020-01-05
89,-,The Doors,The Very Best of The Doors,-,12,211,,,,
90,-,Blues Pills,Birthday,-,90,1,,,,
91,down,Pearl Jam,Dark Matter,65,1,16,,,,
92,-,Royal Republic,Lovecop,-,36,5,,,,
93,-,Saez,#Humanité,-,8,185,,,,
94,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,80,2,172,72,2020-10-25,4,2020-11-08
95,-,Sum 41,Does This Look Infected?,-,45,45,,,,
96,down,Elton John,Goodbye Yellow Brick Road (Remastered),67,32,20,,,,
97,down,Pink Floyd,Pulse (Live) [2018 Remaster],93,50,72,,,,
98,-,Slipknot,Slipknot (Deluxe Version),-,52,31,,,,
99,-,Queen,Greatest Hits,-,4,212,18,2019-10-06,17,2019-10-20
100,-,Bring Me the Horizon,That's the Spirit,-,47,74,,,,
