Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,44,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,51,,,,
3,down,Dezine,Hanuabada Kekeni (feat. J-Liko),2,1,21,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,51,,,,
5,up,George Benson,Give Me the Night,7,2,51,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,1,51,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,2,51,,,,
8,down,Nina Simone,Feeling Good,5,2,51,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,3,48,,,,
10,up,Ray Charles,Hit the Road Jack,11,6,44,,,,
11,up,Surprise Chef,Deadlines,19,11,5,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,3,50,,,,
13,up,Nina Simone,Sinnerman,16,7,46,,,,
14,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",30,9,50,,,,
15,-,George Benson,Breezin',-,5,33,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,83,16,29,,,,
17,up,Nina Simone,I Put a Spell On You,17,3,48,,,,
18,up,George Benson,Breezin',28,4,51,,,,
19,down,Nina Simone,My Baby Just Cares for Me,9,3,51,,,,
20,-,Justice Der,Earfquake,-,16,24,,,,
21,up,Spencer Zahn,Key Biscayne,36,21,2,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,57,17,26,,,,
23,-,Diana Krall,There's No You,-,23,3,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),31,3,42,,,,
25,-,鈴木弘,Romance,-,17,1,,,,
26,-,Jazz Guitar Club,Believe in Yourself,-,26,6,,,,
27,up,Blue Lab Beats,Montara,87,27,2,,,,
28,up,Jazz Guitar Club,Keep Calm and Relax,90,28,6,,,,
29,-,Elton John,Can You Feel the Love Tonight (Live),-,6,46,,,,
30,-,Jazz Guitar Club,"Beach Club Music, Jazz Guitar",-,30,6,,,,
31,up,Jazz Guitar Club,Sweet Atmosphere,54,29,14,,,,
32,-,Jazz Guitar Club,"Bright Eyes, Soft Guitar",-,32,8,,,,
33,up,Jazz Guitar Club,Guitar (Instrumental Music),70,33,9,,,,
34,up,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),41,17,14,,,,
35,down,Peter Asplund & Aspiration,I Have Dreamed,15,15,3,,,,
36,up,Jazz Guitar Club,Jazz Guitar Music,45,19,16,,,,
37,down,Diana Krall,I Wished On The Moon,29,23,4,,,,
38,up,Jazz Guitar Club,Soft Jazz Memories,42,23,16,,,,
39,down,Jazz Guitar Club,Seal (Mood Music),22,16,13,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),71,2,4,,,,
41,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,38,16,16,,,,
42,-,Kenny G,Forever In Love,-,22,28,,,,
43,up,Jazz Guitar Club,"Coffee Shop, Just Relax",43,12,17,,,,
